NOMBRE,TIPO
Arbusto (Arbusto),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Jacaranda flor azul (Jacaranda cuspidifolia),Nativa
Arbusto (Arbusto),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Arce comun (Acer negundo),Exótica
Carnaval (Senna spectabilis ),Nativa
Arbusto (Arbusto),Exótica
Arce comun (Acer negundo),Exótica
Thevetia (Thevetia peruviana),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Mora negra (Morus nigra),Nativa
Thevetia (Thevetia peruviana),Exótica
Níspero (Eriobotrya japonica),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Thevetia (Thevetia peruviana),Exótica
Guayacán (Caesalpinia paraguariensis),Nativa
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Arbusto (Arbusto),Exótica
Acacia de Constantinopla (Albizzia julibrissin),Nativa
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Limonero (Citrus limon),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Palta (Persea americana),Exótica
Limonero (Citrus limon),Exótica
Duraznero (Prunus persica),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Higuera (Ficus carica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Mora negra (Morus nigra),Nativa
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Sauce criollo (Salix humboldtiana),Nativa
Ligustro (Ligustrum lucidum),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Mora negra (Morus nigra),Nativa
Catalpa (Catalpa bignonioides),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Chañar (Geoffroea decorticans),Nativa
Chañar (Geoffroea decorticans),Nativa
Chañar (Geoffroea decorticans),Nativa
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Níspero (Eriobotrya japonica),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Paraíso (Melia azedarach),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Mora negra (Morus nigra),Nativa
Níspero (Eriobotrya japonica),Exótica
Mora negra (Morus nigra),Nativa
Jacaranda flor azul (Jacaranda cuspidifolia),Nativa
Níspero (Eriobotrya japonica),Exótica
Arce comun (Acer negundo),Exótica
Arbusto (Arbusto),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Molle (Schinus areira),Nativa
Tuya (Thuja occidentalis),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Thevetia (Thevetia peruviana),Exótica
Arbusto (Arbusto),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Jacaranda flor azul (Jacaranda cuspidifolia),Nativa
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Níspero (Eriobotrya japonica),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Duraznero (Prunus persica),Exótica
Palta (Persea americana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Palta (Persea americana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Magnolia grandiflora (Magnolia grandiflora),Exótica
Palta (Persea americana),Exótica
Palta (Persea americana),Exótica
Duraznero (Prunus persica),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limonero (Citrus limon),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Olmo (Ulmus sp.),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ficus Benjamina (Ficus benjamina),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Sauce Llorón (Salix babylonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce disciplinado (Acer negundo f. variegatum),Exótica
Carnaval (Senna spectabilis ),Nativa
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Aguaribay (Schinus molle),Nativa
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Pezuña de Vaca Rosada (Bauhinia variegata),Nativa
Ligustro (Ligustrum lucidum),Exótica
Limonero (Citrus limon),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Arce comun (Acer negundo),Exótica
Limonero (Citrus limon),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ficus Benjamina (Ficus benjamina),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Limonero (Citrus limon),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Tusca (Acacia aroma),Nativa
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Thevetia (Thevetia peruviana),Exótica
Arce comun (Acer negundo),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Palo Borracho rosado - Samohu (Chorisia speciosa),Nativa
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Arce comun (Acer negundo),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Algarrobo blanco (Prosopis alba),Nativa
Ligustro (Ligustrum lucidum),Exótica
Palta (Persea americana),Exótica
Níspero (Eriobotrya japonica),Exótica
Magnolia grandiflora (Magnolia grandiflora),Exótica
Paraíso (Melia azedarach),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Thevetia (Thevetia peruviana),Exótica
Tuya (Thuja occidentalis),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Benjamina dorado (Ficus benjamina forr. Aurea),Exótica
Arce comun (Acer negundo),Exótica
Mora negra (Morus nigra),Nativa
Magnolia grandiflora (Magnolia grandiflora),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arce comun (Acer negundo),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Magnolia grandiflora (Magnolia grandiflora),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Ligustro (Ligustrum lucidum),Exótica
Mora negra (Morus nigra),Nativa
Tuya (Thuja occidentalis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Braquiquito (Brachychiton populneum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Sauce Llorón (Salix babylonica),Exótica
Palta (Persea americana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Braquiquito (Brachychiton populneum),Exótica
Mora negra (Morus nigra),Nativa
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arbusto (Arbusto),Exótica
Alcanforero (Cinnamomum glanduliferum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Tuya (Thuja occidentalis),Exótica
Níspero (Eriobotrya japonica),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Arbusto (Arbusto),Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Ligustro tricolor (Ligustrum lucidum for. Tricolor,Exótica
Olmo (Ulmus sp.),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Naranjo (Citrus sinensis),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Arce comun (Acer negundo),Exótica
Ligustro (Ligustrum lucidum),Exótica
Níspero (Eriobotrya japonica),Exótica
Naranjo Agrio (Citrus aurantium),Exótica
Níspero (Eriobotrya japonica),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Ligustro (Ligustrum lucidum),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Olmo (Ulmus sp.),Exótica
Níspero (Eriobotrya japonica),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
Ligustro (Ligustrum lucidum),Exótica
Paraíso (Melia azedarach),Exótica
Ligustro (Ligustrum lucidum),Exótica
Limpiatubos (Callistemon imperialis),Exótica
Thevetia (Thevetia peruviana),Exótica
