departa,catastro,seccion,nro_manzan,let_manzan,nro_parcel,let_parcel,categoria,numero,domicilio,inmueble,PRAC,ficha
01,3075,0D,004,0,007,0,URBANO,402,Córdoba,74,Contextual,337
01,415,0D,004,0,020,0,URBANO,198,Buenos,93,Arquitectónico,-
01,1910,0D,008,0,030,0,URBANO,392,Córdoba,169,Contextual,327
01,276,0D,008,0,028,0,URBANO,388,Córdoba,183,Contextual,323
01,1847,0D,008,0,023,0,URBANO,944,Urquiza,362,Contextual,827
01,999,0D,008,0,021,0,URBANO,945,Urquiza,348,Contextual,828
01,1873,0D,008,0,027,0,URBANO,387,Córdoba,191,Contextual,322
01,3363,0D,008,0,029,0,URBANO,391,Córdoba,175,Contextual,326
01,3366,0D,012,0,008,0,URBANO,347,Catamarca,274,Contextual,282
01,3370,0D,012,0,010,0,URBANO,346,Catamarca,294,Contextual,281
01,5173,0D,014,0,006,0,URBANO,381,Córdoba,256,Contextual,316
01,2417,0D,012,0,002,B,URBANO,352,Catamarca,244,Contextual,287
01,4555,0D,013,0,027,0,URBANO,379,Córdoba,261,Contextual,314
01,4679,0D,014,0,007,0,URBANO,380,Córdoba,260,Contextual,315
01,6239,0D,014,0,008,0,URBANO,377,Córdoba,270,Contextual,312
01,7337,0D,011,0,016,0,URBANO,351,Catamarca,245,Contextual,286
01,1249,0D,004,0,003,0,URBANO,408,Córdoba,28,Contextual,342
01,10864,0D,001,0,040,0,URBANO,332,Caseros,113,Contextual,271
01,4837,0D,014,0,015,0,URBANO,849,"Av, San Martin",452,Contextual,736
01,2589,0D,014,0,014,0,URBANO,850,"Av, San Martin",432,Contextual,737
01,770,0D,013,0,011,0,URBANO,126,Alvarado,208,Contextual,101
01,3365,0D,012,0,007,0,URBANO,348,Catamarca,264,Contextual,283
01,5192,0D,013,0,020,0,URBANO,851,"Av, San Martin",380,Contextual,738
01,1948,0D,013,0,035,0,URBANO,386,Córdoba,201,Contextual,321
01,4095,0D,013,0,039,0,URBANO,946,Urquiza,345,Contextual,829
01,2294,0D,013,0,042,0,URBANO,949,Urquiza,325,Contextual,832
01,6450,0D,013,0,043,0,URBANO,950,Urquiza,319,Contextual,833
01,4611,0D,013,0,044,0,URBANO,951,Urquiza,315,Contextual,834
01,38530,0D,007,0,018,B,URBANO,193,Buenos,187,Contextual,160
01,291,0D,007,0,018,A,URBANO,191,Buenos,189,Contextual,158
01,5871,0D,015,0,024,0,URBANO,24,Alberdi,295,Contextual,19
01,4815,0D,017,0,024,0,URBANO,180,Buenos,367,Contextual,147
01,5065,0D,016,0,007,0,URBANO,181,Buenos,362,Contextual,148
01,2525,0D,025,0,018,0,URBANO,831,SanJuan,550,Monumental MHN,
01,2193,0D,017,0,023,0,URBANO,179,Buenos,375,Contextual,146
01,2150,0D,017,0,022,0,URBANO,178,Buenos,383,Contextual,145
01,9408,0D,017,0,014,0,URBANO,748,Mendoza,448,Contextual,640
01,4948,0D,014,0,009,0,URBANO,376,Córdoba,276,Contextual,311
01,3820,0D,010,0,031,0,URBANO,357,Catamarca,141/137,Contextual,292
01,5718,0D,007,0,003,0,URBANO,393,Córdoba,148,Contextual,328
01,5505,0D,007,0,020,0,URBANO,195,Buenos,177,Arquitectónico,-
01,1913,0D,007,0,004,0,URBANO,390,Córdoba,176,Contextual,325
01,277,0D,007,0,005,0,URBANO,389,Córdoba,182,Contextual,324
01,5138,0D,006,0,009,0,URBANO,192,Buenos,188,Contextual,159
01,86979,0D,015,0,032,A,URBANO,934,Urquiza,589,Arquitectónico,-
01,5321,0D,009,0,023,0,URBANO,952,Urquiza,296,Contextual,835
01,2267,0D,015,0,040,0,URBANO,935,Urquiza,529,Contextual,820
01,96305,0D,009,0,012,A,URBANO,356,Catamarca,196,Contextual,291
01,3336,0D,023,0,002,0,URBANO,844,SanJuan,356,Contextual,732
01,10923,0D,024,0,018,0,URBANO,840,SanJuan,442,Contextual,728
01,65863,0D,011,0,001,A,URBANO,953,Urquiza,107,Contextual,836
01,4680,0D,014,0,003,0,URBANO,383,Córdoba,238,Contextual,318
01,102580,0D,015,0,003,A,URBANO,187,Buenos,230,Contextual,154
01,3705,0D,014,0,005,0,URBANO,382,Córdoba,254,Contextual,317
01,275,0D,014,0,025,0,URBANO,186,Buenos,247,Contextual,153
01,39720,0D,012,0,002,A,URBANO,353,Catamarca,224,Contextual,288
01,4623,0D,015,0,007,0,URBANO,184,Buenos,258,Contextual,151
01,91410,0D,015,0,005,A,URBANO,185,Buenos,252,Contextual,152
01,153,0D,024,0,026,0,URBANO,177,Buenos,481,Contextual,144
01,3337,0D,023,0,003,0,URBANO,843,SanJuan,362,Contextual,731
01,294,0D,007,0,013,0,URBANO,938,Urquiza,468,Contextual,823
01,972,0D,014,0,031,0,URBANO,940,Urquiza,461,Arquitectónico,-
01,210,0D,015,0,031,0,URBANO,25,Alberdi,231,Contextual,20
01,4951,0D,014,0,032,0,URBANO,941,Urquiza,451,Contextual,824
01,4279,0D,014,0,033,0,URBANO,942,Urquiza,427,Contextual,825
01,292,0D,007,0,016,0,URBANO,189,Buenos,199,Contextual,156
01,293,0D,007,0,015,0,URBANO,936,Urquiza,484,Contextual,821
01,16860,0D,007,0,014,0,URBANO,937,Urquiza,482,Contextual,822
01,91656,0D,007,0,011,A,URBANO,939,Urquiza,462,Monumental MHN,
01,16861,0D,007,0,017,0,URBANO,190,Buenos,195,Contextual,157
01,2930,0D,014,0,028,0,URBANO,188,Buenos,217,Contextual,155
01,984,0D,014,0,002,0,URBANO,384,Córdoba,220,Contextual,319
01,1892,0D,013,0,034,0,URBANO,385,Córdoba,215,Contextual,320
01,3900,0D,012,0,001,0,URBANO,355,Catamarca,202,Contextual,290
01,11242,0D,011,0,023,0,URBANO,354,Catamarca,205,Contextual,289
01,2936,0D,026,0,032,0,URBANO,827,SanJuan,587,Contextual,716
01,2325,0D,026,0,033,0,URBANO,828,SanJuan,573,Contextual,717
01,3937,0D,017,0,010,0,URBANO,749,Mendoza,440,Contextual,641
01,3936,0D,017,0,009,0,URBANO,750,Mendoza,436,Contextual,642
01,3408,0D,023,0,025,0,URBANO,751,Mendoza,375,Contextual,643
01,4310,0D,023,0,028,0,URBANO,752,Mendoza,359,Contextual,644
01,17221,0D,023,0,030,0,URBANO,753,Mendoza,357,Contextual,645
01,17223,0D,023,0,032,0,URBANO,754,Mendoza,355,Contextual,646
01,86676,0D,023,0,001,A,URBANO,726,Lerma,480,Monumental MHN,
01,61246,0D,025,0,015,A,URBANO,175,Buenos,498,Contextual,142
01,7260,0D,024,0,016,0,URBANO,841,SanJuan,430,Contextual,729
01,838,0D,026,0,041,0,URBANO,834,SanJuan,527,Contextual,722
01,883,0D,021,0,018,0,URBANO,845,SanJuan,124,Contextual,733
01,3368,0D,027,A,022,0,URBANO,837,SanJuan,479,Contextual,725
01,5287,0D,027,A,023,0,URBANO,838,SanJuan,467,Contextual,726
01,16886,0D,027,A,024,0,URBANO,839,SanJuan,465,Contextual,727
01,2935,0D,026,0,030,0,URBANO,16,Alberdi,531,Contextual,13
01,87446,0D,027,A,001,D,URBANO,842,SanJuan,405,Contextual,730
01,5838,0D,028,0,033,0,URBANO,375,Córdoba,507,Contextual,310
01,4420,0D,026,0,029,0,URBANO,15,Alberdi,549,Contextual,12
01,15794,0D,021,0,016,0,URBANO,846,SanJuan,112,Contextual,734
01,15793,0D,021,0,015,0,URBANO,847,SanJuan,106,Contextual,735
01,14896,0D,021,0,014,0,URBANO,861,Santa Fe,494,Contextual,748
01,1,0D,025,0,019,A,URBANO,19,Alberdi,451,Arquitectónico,-
01,5548,0D,035,0,027,0,URBANO,8,Alberdi,627,Contextual,6
01,2854,0D,035,0,026,0,URBANO,7,Alberdi,631,Contextual,5
01,2354,0D,035,0,017,0,URBANO,1,Alberdi,697,Contextual,1
01,96954,0D,035,0,019,A,URBANO,3,Alberdi,685,Contextual,3
01,2356,0D,035,0,018,0,URBANO,2,Alberdi,695,Contextual,2
01,67950,0D,035,0,029,B,URBANO,11,Alberdi,601,Contextual,8
01,245,0D,030,0,019,0,URBANO,186,Buenos,247,Contextual,153
01,67949,0D,035,0,029,A,URBANO,10,Alberdi,607,Contextual,7
01,39696,0D,120,0,009,0,URBANO,869,Santiago del Estero,882,Contextual,755
01,4156,0D,012,0,014,0,URBANO,860,"Av, San Martin",244,Contextual,747
01,23614,0D,012,0,016,0,URBANO,858,"Av, San Martin",254,Contextual,745
01,2588,0D,012,0,015,0,URBANO,859,"Av, San Martin",252,Contextual,746
01,148183,0D,008,0,034,A,URBANO,397,Córdoba,111,Contextual,332
01,1161,0D,008,0,040,0,URBANO,121,Alvarado,427,Arquitectónico,-
01,5483,0D,008,0,033,0,URBANO,396,Córdoba,127,Contextual,331
01,5484,0D,008,0,032,0,URBANO,395,Córdoba,131,Contextual,330
01,2253,0D,026,0,036,0,URBANO,829,SanJuan,555,Contextual,718
01,2404,0D,012,0,017,0,URBANO,857,"Av, San Martin",258,Contextual,744
01,1050,0D,026,0,037,0,URBANO,830,SanJuan,551,Contextual,719
01,51306,0D,026,0,038,A,URBANO,832,SanJuan,539,Contextual,720
01,522,0D,026,0,040,0,URBANO,833,SanJuan,529,Contextual,721
01,716,0D,026,0,001,0,URBANO,835,SanJuan,507,Contextual,723
01,149850,0D,006,0,026,A,URBANO,29,Alberdi,113,Contextual,24
01,150850,0D,035,0,020,B,URBANO,4,Alberdi,675,Contextual,4
01,154673,0D,013,0,041,B,URBANO,948,Urquiza,329,Contextual,831
01,4980,0E,002,0,002,0,URBANO,622,Peatonal La Florida,18,Monumental MHN,
01,1683,0E,015,0,001,A,URBANO,108,Alvarado,805,Contextual,86
01,1671,0E,013,0,002,0,URBANO,785,Pellegrini,126,Contextual,675
01,5367,0E,016,0,029,0,URBANO,109,Alvarado,769,Contextual,87
01,3359,0E,013,0,039,0,URBANO,100,Alvarado,1031,Contextual,78
01,1930,0E,004,0,017,0,URBANO,98,Alvarado,1046,Contextual,76
01,1041,0E,004,0,008,0,URBANO,788,Pellegrini,70,Contextual,678
01,1019,0E,004,0,022,0,URBANO,95,Alvarado,1082,Contextual,73
01,15798,0E,004,0,014,0,URBANO,102,Alvarado,"1,01",Contextual,80
01,10723,0E,004,0,033,0,URBANO,610,Jujuy,17,Contextual,523
01,2293,0E,004,0,034,0,URBANO,250,Caseros,993,Contextual,205
01,1277,0E,004,0,035,0,URBANO,251,Caseros,991,Contextual,206
01,10724,0E,004,0,036,0,URBANO,252,Caseros,987,Contextual,207
01,3633,0E,004,0,038,0,URBANO,253,Caseros,971,Contextual,208
01,99685,0E,004,0,039,A,URBANO,255,Caseros,951,Contextual,209
01,5042,0E,004,0,040,0,URBANO,256,Caseros,949,Contextual,210
01,1026,0E,004,0,041,0,URBANO,257,Caseros,929,Contextual,211
01,1124,0E,004,0,042,0,URBANO,258,Caseros,925,Arquitectónico,-
01,1276,0E,004,0,044,0,URBANO,260,Caseros,911,Contextual,213
01,70346,0E,004,0,002,A,URBANO,789,Pellegrini,16,Contextual,679
01,86521,0E,003,0,034,A,URBANO,271,Caseros,807,Contextual,223
01,77539,0E,003,0,001,A,URBANO,556,Ituzaingó,2,Contextual,471
01,4854,0E,002,0,026,0,URBANO,272,Caseros,791,Contextual,224
01,4782,0E,002,0,027,0,URBANO,273,Caseros,771,Contextual,225
01,4735,0E,002,0,028,0,URBANO,274,Caseros,759,Contextual,226
01,283,0E,002,0,030,0,URBANO,277,Caseros,745,Contextual,229
01,2995,0E,002,0,032,0,URBANO,280,Caseros,711,Arquitectónico,-
01,2923,0E,002,0,001,0,URBANO,281,Caseros,701,Monumental MHN,
01,335,0E,016,0,013,0,URBANO,931,Urquiza,638,Contextual,817
01,10776,0E,013,0,019,0,URBANO,919,Urquiza,992,Contextual,805
01,5757,0E,013,0,010,0,URBANO,922,Urquiza,912,Contextual,808
01,4888,0E,013,0,009,0,URBANO,923,Urquiza,908,Contextual,809
01,4756,0E,001,0,022,0,URBANO,624,Peatonal La Florida,55,Contextual,534
01,1065,0E,004,0,019,0,URBANO,96,Alvarado,1066,Contextual,74
01,5849,0E,002,0,006,0,URBANO,625,Peatonal La Florida,62,Arquitectónico,-
01,676,0E,004,0,015,0,URBANO,101,Alvarado,1014,Contextual,79
01,93284,0E,003,0,018,A,URBANO,103,Alvarado,996,Contextual,81
01,2133,0E,001,0,006,0,URBANO,30,Alberdi,60,Contextual,25
01,5292,0E,001,0,028,0,URBANO,285,Caseros,681,Contextual,235
01,97392,0E,001,0,029,A,URBANO,289,Caseros,665,Contextual,237
01,5121,0E,016,0,001,0,URBANO,110,Alvarado,701,Arquitectónico,-
01,4675,0E,033,0,004,0,URBANO,21,Alberdi,432,Contextual,16
01,4551,0E,018,0,006,0,URBANO,629,Peatonal La Florida,290,Arquitectónico,-
01,5413,0E,017,0,022,0,URBANO,926,Urquiza,687,Contextual,812
01,88962,0E,019,0,002,A,URBANO,552,Ituzaingó,238,Contextual,467
01,956,0E,017,0,026,0,URBANO,927,Urquiza,661,Contextual,813
01,4779,0E,017,0,002,0,URBANO,27,Alberdi,224,Contextual,22
01,4781,0E,001,0,018,0,URBANO,628,Peatonal La Florida,99,Monumental MHN,
01,2602,0E,013,0,038,0,URBANO,99,Alvarado,1037,Contextual,77
01,5270,0E,015,0,023,0,URBANO,553,Ituzaingó,193,Contextual,468
01,63955,0E,016,0,012,A,URBANO,933,Urquiza,624,Contextual,819
01,333,0E,016,0,015,0,URBANO,932,Urquiza,630,Contextual,818
01,3500,0E,016,0,014,0,URBANO,929,Urquiza,650,Contextual,815
01,101614,0E,019,0,032,A,URBANO,924,Urquiza,883,Contextual,810
01,5036,0E,015,0,024,0,URBANO,554,Ituzaingó,183,Contextual,469
01,4471,0E,013,0,017,0,URBANO,921,Urquiza,986,Contextual,807
01,3074,0E,013,0,018,0,URBANO,920,Urquiza,990,Contextual,806
01,3151,0E,049,0,001,0,URBANO,9,Alberdi,617,Arquitectónico,-
01,4676,0E,033,0,003,0,URBANO,22,Alberdi,428,Contextual,17
01,15847,0E,033,0,016,0,URBANO,823,SanJuan,682,Contextual,712
01,1746,0E,033,0,010,0,URBANO,17,Alberdi,496,Arquitectónico,-
01,73823,0E,033,0,009,A,URBANO,18,Alberdi,478,Contextual,14
01,73825,0E,033,0,013,A,URBANO,824,SanJuan,656,Contextual,713
01,73824,0E,033,0,012,A,URBANO,826,SanJuan,646,Contextual,715
01,5404,0E,048,0,039,0,URBANO,825,SanJuan,655,Contextual,714
01,844,0E,033,0,017,0,URBANO,822,SanJuan,686,Contextual,711
01,618,0E,033,0,005,0,URBANO,20,Alberdi,434,Contextual,15
01,2442,0E,048,0,009,0,URBANO,13,Alberdi,566,Contextual,10
01,3148,0E,049,0,002,0,URBANO,6,Alberdi,636,Arquitectónico,-
01,68894,0E,049,0,003,A,URBANO,5,Alberdi,678,Arquitectónico,-
01,96669,0E,032,0,038,A,URBANO,848,"Av, San Martin",675,Arquitectónico,-
01,4730,0H,079,0,010,0,URBANO,658,Balcarce,521,Contextual,559
01,8008,0H,065,0,013,0,URBANO,806,Rivadavia,640,Arquitectónico,-
01,2635,0H,066,0,011,0,URBANO,804,Rivadavia,758,Contextual,694
01,1796,0H,048,0,017,0,URBANO,133,Ameghino,663,Contextual,107
01,2905,0H,049,0,028,0,URBANO,769,Necochea,641,Contextual,660
01,4911,0H,049,0,030,0,URBANO,770,Necochea,619,Contextual,661
01,5298,0H,049,0,001,0,URBANO,87,Mitre,899,Contextual,65
01,3833,0H,049,0,025,0,URBANO,677,Balcarce,890,Contextual,577
01,4909,0H,049,0,002,0,URBANO,86,Mitre,891,Contextual,64
01,1591,0H,047,0,004,0,URBANO,679,Balcarce,935,Contextual,579
01,3887,0H,115,0,001,0,URBANO,453,España,807,Contextual,383
01,4015,0H,116,0,028,0,URBANO,618,Sarmiento,88,Contextual,529
01,1142,0H,093,0,017,0,URBANO,500,General,942,Contextual,419
01,3232,0H,109,0,025,0,URBANO,614,Sarmiento,128,Contextual,525
01,9560,0H,112,0,015,0,URBANO,152,Belgrano,697,Contextual,121
01,4558,0H,112,0,016,0,URBANO,153,Belgrano,689,Contextual,122
01,326,0H,110,0,013,0,URBANO,451,España,848,Contextual,381
01,90503,0H,109,0,014,A,URBANO,447,España,918,Contextual,378
01,9557,0H,112,0,018,0,URBANO,154,Belgrano,673,Contextual,123
01,9558,0H,112,0,019,0,URBANO,156,Belgrano,665,Contextual,124
01,9559,0H,112,0,020,0,URBANO,157,Belgrano,657,Contextual,125
01,3933,0H,093,0,011,0,URBANO,501,General,938,Contextual,420
01,142,0H,110,0,007,0,URBANO,567,20 de Febrero,149,Contextual,480
01,3853,0H,111,0,010,0,URBANO,455,España,782,Contextual,385
01,1244,0H,112,0,006,0,URBANO,158,Belgrano,619,Contextual,126
01,533,0H,112,0,001,0,URBANO,39,Mitre,195,Arquitectónico,-
01,92561,0H,100,0,017,A,URBANO,138,Belgrano,980,Contextual,110
01,131790,0H,099,0,011,A,URBANO,144,Belgrano,848,Contextual,115
01,25232,0H,100,0,012,0,URBANO,140,Belgrano,912,Contextual,111
01,3431,0H,099,0,008,0,URBANO,572,21 de Febrero,217,Contextual,485
01,25231,0H,100,0,011,0,URBANO,141,Belgrano,906,Contextual,112
01,4464,0H,096,0,020,0,URBANO,645,Balcarce,370,Contextual,547
01,3975,0H,095,A,017,0,URBANO,577,26 de Febrero,354,Contextual,490
01,98,0H,093,0,010,0,URBANO,503,General,922,Contextual,422
01,11223,0H,093,0,009,0,URBANO,504,General,910,Contextual,423
01,97,0H,093,0,008,0,URBANO,505,General,902,Contextual,424
01,4760,0H,114,0,031,0,URBANO,456,España,747,Contextual,386
01,3131,0H,115,0,023,0,URBANO,791,26 de Mayo,90,Contextual,681
01,99984,0H,108,0,001,B,URBANO,613,Sarmiento,129,Arquitectónico,-
01,5663,0H,098,A,002,0,URBANO,344,Pasaje,285,Arquitectónico,-
01,131436,0H,113,0,012,C,URBANO,290,Caseros,662,Contextual,238
01,131435,0H,113,0,012,B,URBANO,33,Mitre,37,Arquitectónico,-
01,16441,0H,094,0,002,0,URBANO,582,31 de Febrero,393,Contextual,495
01,83334,0H,097,0,014,A,URBANO,641,Balcarce,282,Arquitectónico,-
01,1125,0H,097,0,009,0,URBANO,518,General,629,Arquitectónico,-
01,5116,0H,100,0,018,0,URBANO,136,Belgrano,992,Arquitectónico,-
01,5494,0H,097,0,001,0,URBANO,43,Mitre,299,Contextual,29
01,602,0H,111,0,004,0,URBANO,462,España,706,Arquitectónico,-
01,3113,0H,112,0,003,0,URBANO,38,Mitre,133,Contextual,27
01,3648,0H,115,0,025,0,URBANO,450,España,887,Arquitectónico,-
01,531,0H,113,0,033,0,URBANO,465,España,621,Contextual,392
01,1130,0H,115,0,009,0,URBANO,558,20 de Febrero,21,Monumental MHN,
01,5325,0H,113,0,001,0,URBANO,466,España,601,Arquitectónico,-
01,973,0H,094,0,004,0,URBANO,580,29 de Febrero,377,Contextual,493
01,2401,0H,110,0,009,0,URBANO,560,20 de Febrero,109,Contextual,474
01,4274,0H,109,0,012,B,URBANO,448,España,910,Contextual,379
01,10862,0H,109,0,012,A,URBANO,449,España,906,Contextual,380
01,61,0H,065,0,007,0,URBANO,69,Mitre,635,Arquitectónico,-
01,5072,0H,066,0,008,0,URBANO,662,Balcarce,601,Contextual,563
01,15152,0H,095,B,001,0,URBANO,514,General,726,Arquitectónico,-
01,1762,0H,082,0,014,0,URBANO,881,SantiagodelEstero,734,Contextual,768
01,4362,0H,082,0,018,0,URBANO,877,SantiagodelEstero,762,Contextual,764
01,4216,0H,096,0,016,0,URBANO,642,Balcarce,308,Contextual,544
01,5437,0H,099,0,026,0,URBANO,509,General,875,Contextual,428
01,3072,0H,099,0,027,0,URBANO,510,General,867,Contextual,429
01,238,0H,096,0,011,0,URBANO,517,General,636,Contextual,435
01,67619,0H,078,0,002,A,URBANO,691,Leguizamón,860,Contextual,588
01,2605,0H,079,0,026,0,URBANO,595,44 de Febrero,550,Contextual,508
01,17754,0H,095,A,019,0,URBANO,579,28 de Febrero,370,Contextual,492
01,93942,0H,113,0,024,B,URBANO,632,Balcarce,32,Contextual,537
01,4523,0H,113,0,014,0,URBANO,287,Caseros,670,Arquitectónico,-
01,60307,0H,115,0,015,A,URBANO,262,Caseros,884,Contextual,215
01,247,0H,113,0,013,0,URBANO,288,Caseros,670,Arquitectónico,-
01,145659,0H,079,0,001,A,URBANO,661,Balcarce,591,Contextual,562
01,766,0H,084,0,011,0,URBANO,797,32 de Mayo,407,Contextual,687
01,9614,0H,082,0,015,0,URBANO,880,SantiagodelEstero,736,Contextual,767
01,99667,0H,083,0,007,A,URBANO,585,34 de Febrero,427,Contextual,498
01,8593,0H,093,0,007,0,URBANO,795,30 de Mayo,333,Contextual,685
01,16439,0H,093,0,006,0,URBANO,796,31 de Mayo,341,Contextual,686
01,2540,0H,096,0,003,0,URBANO,54,Mitre,383,Arquitectónico,-
01,106,0H,114,0,013,0,URBANO,276,Caseros,752,Contextual,228
01,441,0H,113,0,018,0,URBANO,282,Caseros,698,Contextual,232
01,9638,0H,113,0,017,0,URBANO,283,Caseros,696,Contextual,233
01,239,0H,113,0,011,0,URBANO,291,Caseros,656,Contextual,239
01,10811,0H,078,0,001,0,URBANO,693,Leguizamón,848,Arquitectónico,-
01,83018,0H,084,0,001,B,URBANO,800,35 de Mayo,487,Contextual,690
01,137953,0H,083,0,021,0,URBANO,692,Leguizamón,857,Arquitectónico,-
01,1225,0H,083,0,001,0,URBANO,592,41 de Febrero,479,Contextual,505
01,4361,0H,082,0,017,0,URBANO,878,SantiagodelEstero,750,Contextual,765
01,3002,0H,083,0,010,0,URBANO,873,Santiago del Estero,828,Contextual,759
01,3003,0H,083,0,009,0,URBANO,583,32 de Febrero,409,Contextual,496
01,3916,0H,116,0,009,0,URBANO,261,Caseros,904,Contextual,214
01,5429,0H,113,0,016,0,URBANO,284,Caseros,692,Contextual,234
01,990,0H,115,0,014,A,URBANO,264,Caseros,876,Contextual,217
01,9665,0H,115,0,013,0,URBANO,265,Caseros,856,Contextual,218
01,39405,0H,115,0,014,B,URBANO,263,Caseros,880,Contextual,216
01,93,0H,113,0,009,0,URBANO,293,Caseros,646,Contextual,241
01,9664,0H,115,0,012,0,URBANO,266,Caseros,850,Contextual,219
01,3769,0H,114,0,009,0,URBANO,279,Caseros,712,Contextual,231
01,1118,0H,113,0,007,0,URBANO,32,Mitre,23,Monumental MHN,
01,9663,0H,115,0,011,0,URBANO,268,Caseros,842,Contextual,220
01,2849,0H,115,0,010,0,URBANO,270,Caseros,808,Contextual,222
01,9639,0H,113,0,019,0,URBANO,631,Balcarce,8,Contextual,536
01,9634,0H,095,A,018,0,URBANO,578,27 de Febrero,366,Contextual,491
01,9662,0H,115,0,004,0,URBANO,559,20 de Febrero,69,Contextual,473
01,2653,0H,050,0,017,0,URBANO,92,Alsina,778,Contextual,70
01,4432,0H,048,0,016,0,URBANO,134,Ameghino,669,Contextual,108
01,4802,0H,048,0,015,0,URBANO,680,Balcarce,998,Contextual,580
01,90343,0H,048,0,001,F,URBANO,771,Necochea,610,Contextual,662
01,9629,0H,050,0,018,0,URBANO,91,Alsina,780,Contextual,69
01,103033,0H,050,0,029,B,URBANO,766,Necochea,775,Contextual,657
01,2901,0H,050,0,031,0,URBANO,767,Necochea,743,Contextual,658
01,2195,0H,049,0,027,0,URBANO,768,Necochea,651,Contextual,659
01,90455,0H,063,0,001,C,URBANO,93,Alsina,731,Contextual,71
01,1822,0H,063,0,006,0,URBANO,670,Balcarce,731,Contextual,570
01,1592,0H,063,0,007,0,URBANO,669,Balcarce,725,Contextual,569
01,1594,0H,063,0,008,0,URBANO,668,Balcarce,723,Contextual,568
01,4908,0H,049,0,003,0,URBANO,85,Mitre,887,Contextual,63
01,2634,0H,050,0,003,0,URBANO,675,Balcarce,875,Contextual,575
01,3528,0H,050,0,025,0,URBANO,607,56 de Febrero,854,Contextual,520
01,9425,0H,049,0,006,0,URBANO,83,Mitre,867,Contextual,61
01,100003,0H,049,0,007,A,URBANO,82,Mitre,859,Arquitectónico,-
01,77503,0H,050,0,023,A,URBANO,606,55 de Febrero,838,Contextual,519
01,90454,0H,063,0,001,B,URBANO,671,Balcarce,777,Contextual,571
01,90453,0H,063,0,001,A,URBANO,672,Balcarce,779,Contextual,572
01,2537,0H,064,0,001,0,URBANO,79,Mitre,767,Monumental MHN,
01,854,0H,047,0,006,0,URBANO,678,Balcarce,907,Contextual,578
01,109687,0H,050,0,006,A,URBANO,674,Balcarce,851,Contextual,574
01,434,0H,051,0,010,0,URBANO,604,53 de Febrero,823,Contextual,517
01,3184,0H,049,0,008,0,URBANO,81,Mitre,841,Contextual,60
01,4325,0H,051,0,011,0,URBANO,603,52 de Febrero,817,Contextual,516
01,3183,0H,049,0,009,0,URBANO,80,Mitre,833,Contextual,59
01,14996,0H,050,0,019,0,URBANO,90,Alsina,792,Contextual,68
01,4566,0H,065,0,006,0,URBANO,70,Mitre,647,Contextual,51
01,6249,0H,065,0,020,0,URBANO,666,Balcarce,658,Contextual,566
01,1362,0H,067,0,007,0,URBANO,600,49 de Febrero,647,Contextual,513
01,2603,0H,049,0,019,0,URBANO,94,Alsina,698,Contextual,72
01,9625,0H,050,0,010,0,URBANO,673,Balcarce,805,Contextual,573
01,2275,0H,062,0,003,0,URBANO,602,51 de Febrero,785,Contextual,515
01,145658,0H,079,0,002,A,URBANO,660,Balcarce,583,Contextual,561
01,4751,0H,066,0,004,0,URBANO,665,Balcarce,653,Arquitectónico,-
01,6546,0H,065,0,027,0,URBANO,440,Entre,677,Contextual,371
01,2364,0H,065,0,002,0,URBANO,6,Mitre,695,Contextual,57
01,4541,0H,065,0,001,0,URBANO,77,Mitre,697/99,Contextual,58
01,5317,0H,067,0,004,0,URBANO,601,50 de Febrero,675,Contextual,514
01,9630,0H,050,0,020,0,URBANO,89,Alsina,798,Contextual,67
01,3914,0H,079,0,028,0,URBANO,597,46 de Febrero,570,Contextual,510
01,3915,0H,079,0,027,0,URBANO,596,45 de Febrero,566,Contextual,509
01,11264,0H,077,0,019,0,URBANO,689,Leguizamón,994,Contextual,586
01,4723,0H,079,0,014,0,URBANO,699,Leguizamón,750,Contextual,594
01,3380,0H,093,0,036,0,URBANO,868,Santiago del Estero,915,Contextual,754
01,4347,0H,082,0,011,0,URBANO,884,SantiagodelEstero,706,Contextual,771
01,4703,0H,094,0,037,0,URBANO,870,Santiago del Estero,871,Contextual,756
01,2261,0H,094,0,038,0,URBANO,871,Santiago del Estero,865,Contextual,757
01,641,0H,096,0,022,0,URBANO,647,Balcarce,380,Contextual,549
01,9613,0H,082,0,013,0,URBANO,882,SantiagodelEstero,722,Contextual,769
01,6469,0H,096,0,024,0,URBANO,885,SantiagodelEstero,697,Contextual,772
01,140174,0H,094,0,003,B,URBANO,581,30 de Febrero,389,Contextual,494
01,4729,0H,079,0,009,0,URBANO,659,Balcarce,525,Contextual,560
01,5112,0H,096,0,029,0,URBANO,886,SantiagodelEstero,651,Contextual,773
01,4726,0H,079,0,012,0,URBANO,700,Leguizamón,724,Contextual,595
01,4722,0H,079,0,015,0,URBANO,698,Leguizamón,752,Contextual,593
01,3960,0H,079,0,018,0,URBANO,695,Leguizamón,774,Contextual,590
01,2258,0H,079,0,016,0,URBANO,697,Leguizamón,762,Contextual,592
01,55,0H,065,0,005,0,URBANO,71,Mitre,653,Contextual,52
01,5070,0H,066,0,005,0,URBANO,664,Balcarce,639,Contextual,565
01,4237,0H,066,0,009,0,URBANO,805,Rivadavia,740,Contextual,695
01,312,0H,082,0,021,0,URBANO,584,33 de Febrero,420,Contextual,497
01,4695,0H,081,0,007,0,URBANO,61,Mitre,415,Contextual,45
