objectid,departa,localid,seccion,nro_manzan,let_manzan,cod_manzan,shape_leng,shape_area
1919,01,11,0J,348,B,348B,321.62478134,4884.29215
1920,01,11,0J,346,B,346B,189.484111802,1486.74915
1921,01,11,0J,346,B,346B,77.6702988873,391.839383339
1922,01,11,0J,346,B,346B,238.840039597,1965.72969999
1923,01,11,0J,337,A,337A,144.286666766,1049.04218333
1924,01,11,0J,346,B,346B,77.2481329794,386.485483332
1925,01,11,0J,351,A,351A,199.241114657,2422.81509997
1926,01,11,0J,337,A,337A,139.446458835,986.847683336
1927,01,11,0J,340,A,340A,120.077699285,817.44065001
1928,01,11,0J,355,C,355C,231.027187309,3031.69726667
1929,01,11,0J,337,A,337A,210.644337229,1702.5815
1930,01,11,0J,000,0,0000,160.818611367,772.158149997
1931,01,11,0J,334,0,3340,303.105568169,5881.69660555
1932,01,11,0J,337,A,337A,116.148244291,756.235966673
1933,01,11,0J,402,B,402B,137.196312979,993.869266664
1934,01,11,0J,400,B,400B,87.1178075958,484.319849992
1935,01,11,0J,402,B,402B,78.188128514,394.897899993
1936,01,11,0J,402,B,402B,188.977194189,1474.28033332
1937,01,11,0J,400,B,400B,164.019919539,1225.84911667
1938,01,11,0J,402,B,402B,139.15142694,983.860200002
1939,01,11,0J,400,B,400B,87.4664203228,491.04366667
1940,01,11,0J,402,B,402B,76.4611557932,379.507333334
1941,01,11,0J,408,0,4080,258.389279022,3530.50647777
1942,01,11,0J,403,B,403B,292.535315078,4229.82225002
1943,01,11,0J,406,A,406A,285.75087775,4192.75360001
1946,01,11,0J,396,A,396A,137.798995693,993.765300001
1947,01,11,0J,406,B,406B,283.098640578,4211.97628333
1948,01,11,0J,395,A,395A,120.635816521,838.627200005
1949,01,11,0J,392,A,392A,265.019730785,2242.99681109
1950,01,11,0J,407,A,407A,227.236395482,2945.18636668
1951,01,11,0J,392,A,392A,262.615484395,2233.58740001
1952,01,11,0J,395,B,395B,170.068293297,1336.34983333
1953,01,11,0J,419,C,419C,224.120295489,2868.38031666
1954,01,11,0J,392,B,392B,262.019687208,2211.4381
1955,01,11,0J,396,A,396A,137.187786965,986.80246666
1956,01,11,0J,392,B,392B,261.626256456,2189.67111668
1957,01,11,0J,407,A,407A,285.604549937,4142.76618333
1958,01,11,0J,393,A,393A,131.623566521,941.945816671
1959,01,11,0J,405,A,405A,254.068159142,3538.74914444
1962,01,11,0J,395,A,395A,138.682666261,979.88901112
1963,01,11,0J,395,B,395B,139.069018473,985.0617
1964,01,11,0J,395,B,395B,174.98507073,1849.23850001
1965,01,11,0J,393,A,393A,137.503145554,988.801322231
1966,01,11,0J,407,B,407B,227.058228938,3054.42268332
1967,01,11,0J,378,B,378B,201.189548604,2366.26209999
1968,01,11,0J,367,A,367A,139.506783212,986.672338891
1969,01,11,0J,367,B,367B,138.93357981,968.905633339
1970,01,11,0J,377,B,377B,225.131965602,2954.82043887
1971,01,11,0J,367,B,367B,141.181100762,1013.6497
1972,01,11,0J,378,B,378B,318.348110324,4790.23226667
1973,01,11,0J,366,A,366A,161.954627158,1225.75421667
1974,01,11,0J,366,A,366A,262.220243616,2220.76721665
1975,01,11,0J,381,A,381A,209.772812277,2565.75111667
1976,01,11,0J,368,B,368B,138.431764339,985.281566658
1977,01,11,0J,376,C,376C,260.792104653,3669.37323334
1978,01,11,0J,365,A,365A,118.276791337,814.241900003
1979,01,11,0J,000,0,0000,121.363395201,775.637400005
1980,01,11,0J,382,A,382A,259.040258445,3635.62820001
1981,01,11,0J,000,0,0000,162.34728614,1040.14450001
1982,01,11,0J,365,B,365B,75.4563755634,371.051666664
1983,01,11,0J,380,E,380E,347.531315139,5234.9016222
1984,01,11,0J,365,B,365B,77.2737206782,389.98733333
1985,01,11,0J,366,A,366A,162.185948158,1238.14146667
1986,01,11,0J,368,B,368B,136.439439003,957.669399987
1987,01,11,0J,365,A,365A,139.939901873,996.610483337
1988,01,11,0J,365,A,365A,140.021104357,987.817833335
1989,01,11,0J,366,B,366B,287.517454218,2429.47901668
1990,01,11,0J,380,B,380B,316.236036377,4663.10783333
1991,01,11,0J,378,C,378C,194.153583989,2329.49761668
1992,01,11,0J,365,B,365B,139.809241329,990.220883331
1996,01,11,0J,367,A,367A,139.217375289,992.663950012
1997,01,11,0J,364,A,364A,253.055256984,3562.36551669
1998,01,11,0J,367,B,367B,139.642867635,986.778266665
1999,01,11,0J,378,C,378C,319.140171409,4769.79143333
2000,01,11,0J,367,B,367B,140.578569656,1008.37295
2001,01,11,0J,366,B,366B,162.112493698,1219.31263333
2002,01,11,0J,366,B,366B,286.036796675,2434.87797776
2003,01,11,0J,368,C,368C,137.778304698,988.018399997
2004,01,11,0J,363,A,363A,241.291566289,3217.4526
2005,01,11,0J,382,B,382B,214.830345641,2751.42798333
2006,01,11,0J,366,B,366B,163.36928825,1252.77928332
2007,01,11,0J,362,A,362A,200.0396463,2414.88663334
2008,01,11,0J,000,0,0000,104.669059403,594.00623334
2009,01,11,0J,362,B,362B,200.610910469,2410.70811666
2010,01,11,0J,368,C,368C,137.046003778,982.624266666
2011,01,11,0J,365,A,365A,265.912046544,2248.43153333
2012,01,11,0J,365,A,365A,265.562683832,2240.36515555
2013,01,11,0J,361,A,361A,315.374956665,4757.40564998
2014,01,11,0J,367,A,367A,120.587746717,847.209516665
2015,01,11,0J,365,B,365B,265.656120777,2256.71358888
2016,01,11,0J,344,A,344A,187.132111181,1469.78633334
2017,01,11,0J,365,B,365B,265.645761727,2298.46881666
2018,01,11,0J,364,B,364B,255.722792549,3552.95664444
2019,01,11,0J,344,A,344A,188.11668769,1508.14926666
2020,01,11,0J,367,B,367B,121.342031718,843.348166659
2021,01,11,0J,344,B,344B,187.649365388,1478.50795
2022,01,11,0J,363,B,363B,241.118074718,3209.45177777
2023,01,11,0J,000,0,0000,122.57178,759.813399999
2048,01,11,0J,319,0,3190,187.895763671,2040.1496
2024,01,11,0J,343,A,343A,288.761566922,2499.87473331
2025,01,11,0J,347,B,347B,194.414464284,2381.79284446
2026,01,11,0J,000,0,0000,106.471294259,363.860050006
2027,01,11,0J,332,C,332C,315.998228965,4795.42791668
2028,01,11,0J,FRA,0,FRA0,892.29701911,49681.3967833
2029,01,11,0J,332,C,332C,203.76488794,2491.74968333
2030,01,11,0J,316,0,3160,797.527221724,11666.6446889
2031,01,11,0J,317,A,317A,358.340490711,6863.57908891
2032,01,11,0J,000,0,0000,223.547782956,795.61521666
2033,01,11,0J,318,A,318A,429.188460695,8717.19132779
2034,01,11,0J,327,C,327C,477.592445883,7966.35393333
2035,01,11,0J,319,0,3190,188.490090153,2051.30724999
2036,01,11,0J,319,0,3190,227.091998762,2717.46140002
2037,01,11,0J,317,B,317B,360.066124322,6950.85763888
2038,01,11,0J,319,0,3190,187.349358018,2045.86450001
2039,01,11,0J,319,0,3190,185.318598208,2012.39054999
2040,01,11,0J,319,0,3190,55.6209040843,83.3414222201
2041,01,11,0J,318,B,318B,409.661377122,8144.43440001
2042,01,11,0J,319,0,3190,188.035546975,2040.01587777
2043,01,11,0J,319,0,3190,167.83186734,1695.33613334
2044,01,11,0J,319,0,3190,186.768706608,2031.26270001
2045,01,11,0J,320,A,320A,798.656847586,12308.0262667
2046,01,11,0J,000,0,0000,207.043703887,1416.88801666
2047,01,11,0J,319,0,3190,247.933528547,3051.73140002
2049,01,11,0J,272,0,2720,287.802386632,4526.5967111
2050,01,11,0J,241,0,2410,227.427287807,2709.12035
2051,01,11,0J,241,0,2410,207.049966435,2362.6307
2052,01,11,0J,271,B,271B,278.960420262,3986.61699442
2053,01,11,0J,271,A,271A,250.525986087,2642.16361666
2054,01,11,0J,241,0,2410,227.093683499,2683.7122889
2055,01,11,0J,242,0,2420,158.301199786,1531.01806111
2056,01,11,0J,242,0,2420,207.854289157,2378.87545
2057,01,11,0J,275,0,2750,319.644121374,5237.7579111
2058,01,11,0J,276,B,276B,316.985484235,4780.15486668
2059,01,11,0J,333,A,333A,320.265921405,4809.74575557
2060,01,11,0J,335,A,335A,318.91156519,4769.25932779
2061,01,11,0J,336,A,336A,139.200245414,985.787299993
2091,01,11,0J,360,B,360B,198.326143762,2321.69618333
2062,01,11,0J,338,D,338D,260.284393324,2170.44050002
2063,01,11,0J,337,C,337C,106.897046905,686.229350001
2064,01,11,0J,336,A,336A,139.130433791,980.256399993
2065,01,11,0J,333,B,333B,320.770170194,4825.60435
2066,01,11,0J,336,B,336B,139.663674614,983.817744445
2067,01,11,0J,337,C,337C,140.023235232,998.7123
2068,01,11,0J,332,A,332A,195.517159293,2366.99521668
2069,01,11,0J,336,B,336B,140.146776537,991.352700008
2070,01,11,0J,337,C,337C,212.432917311,1731.52569999
2071,01,11,0J,335,A,335A,199.407531242,2478.8846389
2072,01,11,0J,337,C,337C,100.132576143,607.144627784
2073,01,11,0J,337,C,337C,139.408320509,982.834744442
2074,01,11,0J,337,C,337C,212.376743169,1721.03817776
2075,01,11,0J,332,B,332B,163.783394974,1704.67831666
2107,01,11,0J,319,0,3190,147.58392697,1351.59765
2076,01,11,0J,332,B,332B,234.669170619,3068.23674445
2077,01,11,0J,335,B,335B,319.597004249,4787.00904999
2078,01,11,0J,336,A,336A,119.921167179,820.942277776
2079,01,11,0J,332,B,332B,189.661240104,2243.66471666
2080,01,11,0J,336,B,336B,76.4860044649,380.468116673
2081,01,11,0J,336,B,336B,76.6515710129,381.290700001
2082,01,11,0J,335,B,335B,197.820948243,2378.68495556
2083,01,11,0J,186,D,186D,603.384007202,8084.59170001
2084,01,11,0J,360,B,360B,318.172087115,4767.15261669
2085,01,11,0J,241,0,2410,289.162699261,3772.71758333
2086,01,11,0J,240,B,240B,429.341761531,11157.2977056
2087,01,11,0J,359,C,359C,195.974130121,2283.97126666
2088,01,11,0J,278,A,278A,349.773767509,5958.47916111
2089,01,11,0J,359,F,359F,258.474816933,3566.04397778
2090,01,11,0J,241,0,2410,288.976749255,3744.89673333
2092,01,11,0J,361,B,361B,200.034034973,2394.69325001
2093,01,11,0J,245,0,2450,721.004719026,12987.8297667
2094,01,11,0J,358,F,358F,162.788140774,1654.42911667
2095,01,11,0J,238,0,2380,93.080134605,198.20345557
2096,01,11,0J,357,0,3570,484.871003033,14434.3979499
2097,01,11,0J,298,A,298A,359.703515958,6933.25845557
2098,01,11,0J,319,0,3190,315.19689175,5274.24292776
2099,01,11,0J,000,0,0000,282.373893181,1515.34783333
2100,01,11,0J,359,E,359E,253.394084751,3454.63238333
2101,01,11,0J,359,B,359B,202.330482136,2456.56201667
2102,01,11,0J,358,E,358E,156.12729029,1560.40483334
2103,01,11,0J,359,D,359D,257.231406933,3577.84553333
2104,01,11,0J,360,A,360A,195.427906126,2352.37256667
2105,01,11,0J,358,D,358D,163.636066759,1672.45010001
2106,01,11,0J,358,C,358C,165.603645421,1735.01276666
2108,01,11,0J,297,A,297A,389.758056516,7668.01951666
2109,01,11,0J,320,B,320B,612.435298827,9235.08913337
2110,01,11,0J,319,0,3190,227.3199584,2746.14866669
2111,01,11,0J,319,0,3190,66.8554877001,144.773444439
2112,01,11,0J,319,0,3190,187.143671017,2054.41749444
2113,01,11,0J,298,B,298B,359.643863203,6917.94494999
2114,01,11,0J,319,0,3190,480.676916809,11558.6260667
2115,01,11,0J,319,0,3190,383.552450413,9633.98504999
2116,01,11,0J,321,A,321A,256.626061297,2963.25028333
2117,01,11,0J,319,0,3190,147.063457581,1340.05531667
2118,01,11,0J,319,0,3190,188.268525786,2046.07279999
2119,01,11,0J,000,0,0000,634.235484313,6227.37420002
2120,01,11,0J,319,0,3190,186.823976214,2010.89511667
2121,01,11,0J,297,B,297B,368.290744029,7132.65725556
2122,01,11,0J,265,0,2650,265.771192009,3337.45321667
2123,01,11,0J,321,B,321B,257.818205477,2929.26743333
2124,01,11,0J,265,0,2650,266.370778833,3371.16831666
2125,01,11,0J,265,0,2650,267.397164827,3406.47606666
2126,01,11,0J,293,A,293A,117.302064842,653.294122212
2127,01,11,0J,319,0,3190,188.70586755,2065.59001667
2128,01,11,0J,266,0,2660,286.266372959,3708.77952222
2129,01,11,0J,319,0,3190,208.300881029,2384.01996667
2130,01,11,0J,321,C,321C,257.560317667,3011.61716668
7888,01,11,0P,FRA,0,FRA0,219.861699898,961.841050005
2131,01,11,0J,265,0,2650,268.202995415,3405.6772111
2132,01,11,0J,265,0,2650,267.737871802,3404.06652222
2133,01,11,0J,319,0,3190,190.047103538,2095.76656667
2134,01,11,0J,266,0,2660,285.445855251,3641.33828333
2135,01,11,0J,266,0,2660,266.852411318,3359.53617221
2136,01,11,0J,266,0,2660,228.120308079,2720.95035555
2137,01,11,0J,293,B,293B,99.1502559599,583.66155
2138,01,11,0J,266,0,2660,207.380819714,2362.9387
2139,01,11,0J,266,0,2660,265.511743387,3344.5803889
2140,01,11,0J,319,0,3190,60.6288755676,147.234888895
2150,01,11,0J,266,0,2660,227.775798505,2701.06788887
2151,01,11,0J,267,0,2670,814.138719329,19934.6119666
2141,01,11,0J,321,D,321D,240.902391672,1157.1423
2142,01,11,0J,296,A,296A,262.119223131,2256.48993333
2143,01,11,0J,266,0,2660,268.221782865,3403.20148333
2144,01,11,0J,267,0,2670,530.507061438,13274.0323667
2145,01,11,0J,295,A,295A,252.669046638,2770.25731667
2146,01,11,0J,266,0,2660,267.004512968,3355.68416667
2147,01,11,0J,293,E,293E,114.854129926,473.321627764
2148,01,11,0J,293,C,293C,104.12917335,640.746077781
2149,01,11,0J,296,B,296B,267.754702761,2316.22638889
2152,01,11,0J,295,B,295B,260.11401885,3009.33893889
2153,01,11,0J,294,A,294A,161.29784074,1205.11170555
2154,01,11,0J,293,D,293D,112.662101629,721.951183333
2155,01,11,0J,268,A,268A,301.261817669,5098.78598335
2156,01,11,0J,265,0,2650,207.461426486,2357.71714999
2157,01,11,0J,296,C,296C,266.492375207,2308.56768333
2158,01,11,0J,294,E,294E,194.719475286,543.275327773
2159,01,11,0J,294,B,294B,166.525166953,1266.70463333
2160,01,11,0J,293,F,293F,151.889126727,1114.89362222
2161,01,11,0J,266,0,2660,573.575296876,9971.99342776
2162,01,11,0J,295,C,295C,255.673343074,3023.06672781
2163,01,11,0J,265,0,2650,241.920403949,2755.97210551
2164,01,11,0J,269,D,269D,323.664087162,5657.47753889
2165,01,11,0J,294,C,294C,165.136895299,1242.07800555
2166,01,11,0J,265,0,2650,187.062898775,2009.76890001
2167,01,11,0J,293,G,293G,161.647552572,1198.20789445
2168,01,11,0J,266,0,2660,234.196282942,2961.55846668
2169,01,11,0J,268,D,268D,511.102984066,10228.6971778
2170,01,11,0J,293,J,293J,113.166542586,457.385500006
2171,01,11,0J,265,0,2650,337.397250634,7241.39156666
2172,01,11,0J,294,D,294D,159.87208946,1236.63726667
2173,01,11,0J,269,A,269A,298.682723201,5041.32954997
2174,01,11,0J,265,0,2650,186.486287718,2023.82238334
2175,01,11,0J,293,H,293H,161.816523489,1194.68094444
2176,01,11,0J,265,0,2650,186.402146252,1996.44666667
2177,01,11,0J,265,0,2650,187.577407228,2029.95553334
2178,01,11,0J,265,0,2650,187.02337648,2021.18415
2179,01,11,0J,266,0,2660,265.697671173,3415.35003334
2180,01,11,0J,269,C,269C,321.34609678,5655.19926663
2181,01,11,0J,266,0,2660,267.811248654,3401.54931667
2182,01,11,0J,293,I,293I,163.322711967,1233.47039445
2183,01,11,0J,270,D,270D,298.994811245,5118.11544443
2184,01,11,0J,265,0,2650,267.422820492,3377.96633333
2185,01,11,0J,266,0,2660,226.453783313,2686.24364999
2186,01,11,0J,269,B,269B,293.95570999,4981.01116669
2187,01,11,0J,265,0,2650,307.533899657,4047.55623333
2188,01,11,0J,270,C,270C,299.33674698,5031.63249445
2334,01,11,0J,201,0,2010,219.506478478,1647.9565
2189,01,11,0J,242,0,2420,268.095757818,3407.3984
2190,01,11,0J,266,0,2660,226.235315425,2668.81426668
2191,01,11,0J,242,0,2420,268.443896428,3414.11359444
2192,01,11,0J,026,A,026A,485.937844925,10395.8383333
2193,01,11,0J,028,C,028C,222.938415844,3251.30086667
2194,01,11,0J,017,0,0170,78.2884503716,295.011599993
2195,01,11,0J,018,A,018A,354.575163221,7060.02186667
2196,01,11,0J,040,B,040B,358.441071982,7114.30359999
2197,01,11,0J,025,A,025A,353.737710495,7010.80987223
2399,01,11,0J,420,A,420A,246.359345041,3377.15758333
2198,01,11,0J,040,A,040A,320.755009003,4644.28359443
2199,01,11,0J,038,C,038C,101.033071164,465.51908333
2200,01,11,0J,027,B,027B,221.092528439,3258.60509999
2201,01,11,0J,019,B,019B,226.438530915,3263.98820555
2202,01,11,0J,026,B,026B,206.100838887,2832.74270001
2203,01,11,0J,019,A,019A,222.840053607,3233.14810001
2204,01,11,0J,024,B,024B,357.024076507,6979.47274445
2205,01,11,0J,018,B,018B,300.019281594,5278.09877221
2206,01,11,0J,020,A,020A,481.290131554,10531.8891389
2207,01,11,0J,025,B,025B,222.577775714,3210.33528332
2208,01,11,0J,024,A,024A,318.475220387,5460.56838889
2209,01,11,0J,020,B,020B,215.761924181,2978.39858334
2210,01,11,0J,019,C,019C,354.903733952,6980.08230557
2211,01,11,0J,025,C,025C,226.351778601,3239.22396665
2212,01,11,0J,021,B,021B,207.411548003,2888.13606669
2213,01,11,0J,021,A,021A,488.133181585,10517.6133111
2214,01,11,0J,016,0,0160,277.589977251,3303.66210554
2215,01,11,0J,022,B,022B,223.472485392,3283.98473334
2216,01,11,0J,015,0,0150,405.933040496,8998.07531665
2217,01,11,0J,022,A,022A,224.300961847,3215.14178334
2218,01,11,0J,023,B,023B,356.155644586,7075.91867778
2237,01,11,0J,032,B,032B,225.520266629,3231.22761666
2219,01,11,0J,014,A,014A,358.081259697,7078.45221666
2220,01,11,0J,023,A,023A,353.128854484,6984.14875556
2221,01,11,0J,064,B,064B,358.615601719,7046.67855555
2222,01,11,0J,048,B,048B,357.735346413,7179.77097777
2223,01,11,0J,046,B,046B,324.029057583,5592.66412777
2224,01,11,0J,048,A,048A,358.591703721,7146.75315001
2225,01,11,0J,059,B,059B,224.986470414,3207.81983333
2226,01,11,0J,057,B,057B,191.793037538,1567.33334999
2238,01,11,0J,047,B,047B,222.580868679,3212.28838333
2227,01,11,0J,063,B,063B,327.042125264,6024.98803333
2228,01,11,0J,049,B,049B,206.358341224,2735.66389999
2229,01,11,0J,047,A,047A,362.209390557,7101.65043332
2230,01,11,0J,059,A,059A,225.037188861,3230.63091666
2231,01,11,0J,058,B,058B,223.073159226,3261.03941666
2232,01,11,0J,049,C,049C,204.047392946,2721.3093
2233,01,11,0J,060,A,060A,359.227786142,7088.61400557
2234,01,11,0J,031,0,0310,226.970920869,2284.17404444
2235,01,11,0J,046,A,046A,220.782918277,2923.57403332
2236,01,11,0J,059,C,059C,358.123005729,7065.62353332
2239,01,11,0J,032,A,032A,220.589897555,3128.76166666
2240,01,11,0J,061,A,061A,355.264051228,7092.97541665
2241,01,11,0J,047,C,047C,223.025382327,3247.93359998
2242,01,11,0J,045,A,045A,299.271029043,4224.09500001
2243,01,11,0J,060,B,060B,360.032641106,7053.09440558
2244,01,11,0J,033,B,033B,356.145007096,7100.0711611
2245,01,11,0J,046,C,046C,356.921811038,6740.9689889
2246,01,11,0J,033,A,033A,358.274188658,7059.76765
2254,01,11,0J,235,B,235B,155.73080935,1568.90773887
2247,01,11,0J,045,B,045B,353.39778041,5784.27881666
2248,01,11,0J,044,A,044A,358.029323257,6978.30673334
2249,01,11,0J,032,C,032C,349.392116735,6950.09698334
2250,01,11,0J,212,B,212B,341.505226219,6569.28161667
2251,01,11,0J,211,A,211A,340.928736387,6551.75376666
2252,01,11,0J,203,A,203A,376.883585527,7070.6685
2253,01,11,0J,232,B,232B,339.718702201,6540.00559443
7889,01,11,0P,FRA,0,FRA0,79.2399781102,295.974255556
2255,01,11,0J,078,0,0780,343.966320898,6603.18475555
2256,01,11,0J,233,A,233A,221.050301571,3275.93101668
2257,01,11,0J,069,A,069A,270.240586758,3918.08274444
2258,01,11,0J,071,B,071B,352.45973583,6930.43639999
2259,01,11,0J,203,C,203C,302.30605422,5067.45471668
2260,01,11,0J,233,A,233A,195.724168964,2361.10463888
2261,01,11,0J,211,B,211B,341.342589089,6555.05636666
2262,01,11,0J,069,C,069C,129.838506584,831.487033328
2263,01,11,0J,052,A,052A,255.485985755,3200.44880001
2264,01,11,0J,210,A,210A,340.783685002,6567.00301668
2265,01,11,0J,233,B,233B,220.823418109,3267.8222889
7915,01,11,0Q,FRA,0,FRA0,826.291930341,33876.1981222
2266,01,11,0J,069,B,069B,340.248693608,6946.77471668
2267,01,11,0J,204,C,204C,401.344701948,6816.68202221
2268,01,11,0J,070,B,070B,279.840275324,2353.54446666
2269,01,11,0J,053,B,053B,334.175993255,5877.11181667
2270,01,11,0J,052,B,052B,253.517338106,3363.43515
2271,01,11,0J,054,A,054A,353.040354189,6988.90511111
2272,01,11,0J,053,C,053C,355.36972585,7135.63795557
2273,01,11,0J,204,E,204E,259.322324292,4135.55579999
2274,01,11,0J,FRA,0,FRA0,87.9864561946,402.074422229
2275,01,11,0J,233,B,233B,195.736866634,2361.36753887
2400,01,11,0J,420,A,420A,217.999900503,2838.1206
2276,01,11,0J,210,B,210B,342.41593024,6664.25917223
2277,01,11,0J,209,A,209A,219.031326552,3228.79766668
2278,01,11,0J,204,A,204A,403.553421056,6942.59527778
2279,01,11,0J,204,D,204D,258.660961484,4111.19203332
2280,01,11,0J,234,0,2340,77.6511943849,133.603077779
2281,01,11,0J,071,A,071A,314.08374431,3747.80817777
2282,01,11,0J,070,A,070A,348.73992006,7353.22651112
2283,01,11,0J,209,A,209A,195.724115402,2361.31633335
2284,01,11,0J,072,0,0720,347.729374008,6094.1696
2285,01,11,0J,205,C,205C,403.719942338,6965.55440001
2286,01,11,0J,209,B,209B,221.947119101,3308.00290001
2287,01,11,0J,242,0,2420,266.162642794,3363.38456667
2288,01,11,0J,208,0,2080,296.161640617,3161.18022778
2289,01,11,0J,205,D,205D,263.033202578,4217.31165
2290,01,11,0J,209,B,209B,195.032179578,2337.46987223
2291,01,11,0J,205,A,205A,404.425132487,6936.03017223
2292,01,11,0J,205,B,205B,386.320913882,8851.88510002
2293,01,11,0J,187,A,187A,225.28344038,3138.7517
2294,01,11,0J,034,B,034B,219.432386204,3198.05694999
2295,01,11,0J,062,0,0620,172.708013929,902.589599996
2296,01,11,0J,034,A,034A,222.807706745,3218.78358333
2297,01,11,0J,043,A,043A,357.990009206,6982.72468333
2315,01,11,0J,038,A,038A,342.807125695,6769.35378889
2298,01,11,0J,035,A,035A,356.322341283,6920.72434443
2299,01,11,0J,044,B,044B,334.197201936,6268.50827222
2300,01,11,0J,042,B,042B,358.865163391,7028.13789998
2301,01,11,0J,030,0,0300,377.232888876,7289.74717223
2302,01,11,0J,034,C,034C,356.358800201,7077.96958334
2303,01,11,0J,042,A,042A,359.255696924,7152.51919998
2304,01,11,0J,036,A,036A,354.418521878,7037.35167222
2305,01,11,0J,043,B,043B,356.64128094,7034.51205556
2306,01,11,0J,029,A,029A,356.017054853,7020.80191112
2307,01,11,0J,041,0,0410,356.648557956,6607.47007223
2308,01,11,0J,035,B,035B,354.890634692,7123.49183333
2309,01,11,0J,029,B,029B,353.639941706,7068.25737223
2310,01,11,0J,037,B,037B,228.232791185,2599.20720001
2311,01,11,0J,028,A,028A,355.508373108,7036.33964442
2312,01,11,0J,037,A,037A,159.566481979,1174.60018334
2313,01,11,0J,036,B,036B,352.981289916,6968.4695
2314,01,11,0J,038,B,038B,267.355805774,4116.28241667
2316,01,11,0J,027,A,027A,489.822038314,10480.5965111
2317,01,11,0J,037,C,037C,344.828947252,6833.03684444
2318,01,11,0J,039,B,039B,358.51915192,7137.69557778
2319,01,11,0J,028,B,028B,222.471075669,3257.78025556
2320,01,11,0J,241,0,2410,304.154504705,3969.83499998
2321,01,11,0J,241,0,2410,290.699767765,3763.5322
2322,01,11,0J,231,A,231A,341.727779188,6498.88374444
2323,01,11,0J,241,0,2410,266.27631738,3350.15391668
2324,01,11,0J,380,D,380D,348.563003009,5406.81348332
2325,01,11,0J,381,B,381B,214.060961381,2699.43696667
2326,01,11,0J,241,0,2410,267.838070898,3393.41327779
2327,01,11,0J,380,C,380C,326.879343003,5028.81209999
2328,01,11,0J,213,B,213B,342.69467663,6610.98906668
2329,01,11,0J,197,E,197E,163.429773616,1567.46385001
2330,01,11,0J,241,0,2410,268.093376707,3396.22435554
2331,01,11,0J,212,A,212A,341.230620951,6600.00914998
2332,01,11,0J,235,D,235D,205.659040521,2529.91045556
2333,01,11,0J,231,B,231B,341.831750923,6627.74621111
2335,01,11,0J,232,A,232A,342.603071177,6622.29064442
2336,01,11,0J,000,0,0000,610.508515619,7533.14608329
2337,01,11,0J,235,A,235A,165.190971083,1670.2207
2338,01,11,0J,197,C,197C,191.561615286,2356.3414
2339,01,11,0J,235,C,235C,191.808333273,2249.9075
2340,01,11,0J,345,0,3450,322.295482973,6701.47635002
2341,01,11,0J,344,B,344B,188.683001831,1462.54655
2342,01,11,0J,344,B,344B,139.093827315,986.124999998
2343,01,11,0J,346,A,346A,189.661776088,1493.20167222
2344,01,11,0J,346,A,346A,189.102849325,1466.37396111
2345,01,11,0J,361,A,361A,196.317891667,2371.28455001
2346,01,11,0J,382,C,382C,186.561509033,2192.3163
2347,01,11,0J,360,A,360A,319.523028832,4645.83227221
2348,01,11,0J,187,B,187B,258.672284899,4091.74793333
2349,01,11,0J,187,A,187A,225.218669446,3161.18178334
2350,01,11,0J,186,C,186C,459.123478536,5638.69314998
2351,01,11,0J,186,A,186A,226.66536115,3074.62405001
2352,01,11,0J,182,0,1820,319.595958509,3746.95358887
2353,01,11,0J,186,B,186B,473.989398634,5178.07426663
2354,01,11,0J,183,0,1830,535.256930809,7353.15916671
2355,01,11,0J,FRA,0,FRA0,198.472809137,2399.14009999
2356,01,11,0J,053,A,053A,109.397046697,382.882300002
2357,01,11,0J,085,0,0850,155.463969772,1432.79877223
2358,01,11,0J,086,0,0860,148.250444985,662.080449999
2359,01,11,0J,083,A,083A,351.066450013,6926.25513332
2360,01,11,0J,082,A,082A,321.302908627,5833.2459
2361,01,11,0J,082,B,082B,278.858014448,4605.20125557
2362,01,11,0J,081,0,0810,353.204374399,6195.51842222
2363,01,11,0J,080,0,0800,170.155557619,1164.04967778
2364,01,11,0J,068,A,068A,331.989621442,6374.32721667
2365,01,11,0J,068,B,068B,218.616293613,2518.64934444
2366,01,11,0J,067,A,067A,354.931887133,7011.3826
2367,01,11,0J,084,0,0840,382.315206979,7773.88265557
2368,01,11,0J,066,A,066A,359.586417652,7055.88824441
2369,01,11,0J,083,B,083B,355.519310821,6990.81961668
2370,01,11,0J,055,A,055A,358.211600181,7147.74731666
2371,01,11,0J,068,C,068C,78.463904282,337.439383332
2372,01,11,0J,067,B,067B,355.860800122,6999.13100556
2373,01,11,0J,065,B,065B,357.776888987,6999.60348887
2374,01,11,0J,054,B,054B,353.881549063,7036.63793332
2375,01,11,0J,056,C,056C,215.788184309,3024.76761667
2376,01,11,0J,065,A,065A,358.095610424,7041.28436667
2377,01,11,0J,066,B,066B,355.790483691,7042.60793333
2378,01,11,0J,051,0,0510,62.8219030976,170.443799999
2401,01,11,0J,420,B,420B,241.326949935,3376.96503333
2379,01,11,0J,050,0,0500,596.467280299,11777.0191222
2380,01,11,0J,064,A,064A,361.279541006,7020.27248334
2381,01,11,0J,055,B,055B,361.566070624,7188.10561668
2382,01,11,0J,056,A,056A,60.5090398934,187.943416666
2383,01,11,0J,056,B,056B,146.543054848,1083.06791667
2384,01,11,0J,057,A,057A,334.362501615,6054.72326113
2385,01,11,0J,049,A,049A,373.484374304,8069.36678334
2386,01,11,0J,063,A,063A,304.576275376,4915.96769444
