TIPO,NOMBRE,CALLE,ORDENANZA,ID
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,453
Platabanda,SENADOR NAC. MIGUEL A. MARTINEZ SARAVIA-ANTONIO RU,,7312/95-12138/03,454
Platabanda,REPUBLICA DE COREA,,2594/77,455
Platabanda,PASEO GUEMES,PASEO GUEMES,,456
Plaza Urbana,MONUMENTO GRAL. GUEMES,DEL URUGUAY,,457
Platabanda,,,,458
Platabanda,,,,459
Platabanda,,,,460
Platabanda,,,,461
Platabanda,,,,462
Plazoleta,DR. ARTURO OÑATIVIA,,4534/86,463
Plaza Urbana,CUATRO SIGLO DE SALTA,,3433/81,464
Plaza Urbana,DE LA DEMOCRACIA,,5030/87-DECRETO 512/85,465
Platabanda,,,,468
Platabanda,,,,469
Platabanda,,,,470
Platabanda,,,,471
Platabanda,,,,472
Platabanda,,,,473
Plaza Barrial,8 DE NOVIEMBRE (DEL TRABAJADOR MUNICIPAL),,5606/89,474
Plaza Barrial,8 DE NOVIEMBRE (DEL TRABAJADOR MUNICIPAL),,5606/89,475
Platabanda,,,,477
Espacios Verdes,LUCRECIA BARQUET,,13632/2009,482
Plaza Barrial,DEL PERIODISTA,,,483
Platabanda,REPUBLICA DE COREA,,2594/77,484
Plazoleta,ARTIDORIO CRESERI,,2407/76,485
Plazoleta,FERNANDO LECUONADE  PRAT,,7528/97,486
Espacios Verdes,,,,487
Plaza Barrial,LA JUVENTUD,,,488
Espacios Verdes,,,,489
Plazoleta,,,13719/09,490
Plazoleta,DR. JOSE A. SARAVIA - PARQUE SAN MARTIN,,7342/95,491
Plazoleta,,,,492
Plazoleta,CESAR F. PERDIGUERO,,5676/89,493
Platabanda,,,,494
Plazoleta,"DE LA SALUD MENTAL ""SIGMUND FREUD""",,4821/86,495
Plazoleta,27 DE JUNIO (DIA DEL TRABAJADOR DEL ESTADO),,7374/95,496
Plazoleta,CALIXTO GAUNA,,,497
Plazoleta,PASEO DE LOS POETAS,,,498
Plazoleta,PASEO DE LOS POETAS,,,499
Plazoleta,DR. JULIO DIAZ VILLADA,,,500
Espacios Verdes,,,,502
Espacios Verdes,,,RES. 19871/89 JC.,503
Espacios Verdes,,,,504
Platabanda,,,11815/02,505
Platabanda,,,11815/02,506
Platabanda,,,11815/02,507
Platabanda,,,11815/02,508
Platabanda,,,11815/02,509
Platabanda,,,11815/02,510
Platabanda,,,11815/02,511
Platabanda,,,11815/02,512
Platabanda,,,11815/02,513
Platabanda,,,11815/02,514
Platabanda,,,,515
Espacios Verdes,,,,516
Espacios Verdes,,,10037/03,517
Plaza Barrial,,,,518
Espacios Verdes,,,,521
Espacios Verdes,,,,522
Espacios Verdes,,,,523
Espacios Verdes,,,,524
Plazoleta,,,,525
Espacios Verdes,,,,526
Espacios Verdes,,,,527
Espacios Verdes,,,,528
Plazoleta,,,,532
Platabanda,,,,533
Platabanda,,,,534
Platabanda,,,,535
Platabanda,,,,536
Platabanda,,,,537
Platabanda,,,,538
Platabanda,,,,539
Platabanda,,,,540
Platabanda,,,,542
Platabanda,,,,543
Platabanda,,,,544
Platabanda,,,,546
Platabanda,,,,547
Platabanda,,,,548
Platabanda,,,,549
Platabanda,,,,550
Platabanda,,,,551
Plaza Barrial,,,,552
Plaza Barrial,HEROE CIVIL - OSVAOLDO POS,,14285/11,553
Espacios Verdes,,,,554
Platabanda,,,,555
Platabanda,LUCIANO GIUNTA,,10667/00,556
Platabanda,LUCIANO GIUNTA,,10667/00,557
Platabanda,,,,558
Espacios Verdes,,,6777/92,560
Plaza Barrial,,,6777/92,561
Espacios Verdes,,,,562
Espacios Verdes,,,13620/09,563
Espacios Verdes,,,13620/09,564
Espacios Verdes,,,,565
Plazoleta,,,,566
Espacios Verdes,,,,567
Platabanda,AV. ENTRE RIOS,,,568
Platabanda,AV. ENTRE RIOS,,,569
Platabanda,AV. ENTRE RIOS,,,570
Platabanda,AV. ENTRE RIOS,,,571
Platabanda,AV. ENTRE RIOS,,,572
Espacios Verdes,,,,573
Espacios Verdes,,,,574
Espacios Verdes,,,,575
Espacios Verdes,,,,576
Platabanda,AV. IBAZETA,IBAZETA,,577
Platabanda,AV. IBAZETA,IBAZETA,,578
Plazoleta,PLAZA DE LAS BANDERAS,,4580/86,579
Rotonda,DR. GASPAR J. SOLÁ FIGUEROA,,13840/09,580
Platabanda,AV. ARENALES,,,581
Rotonda,SOLDADO CAIDO,,14768/14,582
Platabanda,AV. ARENALES,,,583
Platabanda,AV. ARENALES,,,584
Platabanda,AV. ARENALES,,,585
Platabanda,AV. ARENALES,,,586
Platabanda,,,,587
Parque Urbano Activo,MONUMENTO 20 DE FEBRERO,,,588
Platabanda,ROBERTO CASAS(PLATABANDA DESDE ENTRE RIOS Y ALSINA,,14435/11,589
Platabanda,ROBERTO CASAS(PLATABANDA DESDE ENTRE RIOS Y ALSINA,,14435/11,590
Platabanda,ROBERTO CASAS(PLATABANDA DESDE ENTRE RIOS Y ALSINA,,14435/11,591
Platabanda,ROBERTO CASAS(PLATABANDA DESDE ENTRE RIOS Y ALSINA,,14435/11,592
Platabanda,ROBERTO CASAS(PLATABANDA DESDE ENTRE RIOS Y ALSINA,,14435/11,593
Platabanda,,,DECRETO   474/85,594
Plazoleta,,,DECRETO   474/85,595
Platabanda,TENIENTE CNEL. JORGE ENRIQUE VIDT,,DECRETO   474/85,596
Platabanda,VELEZ SARFIELD,,,597
Platabanda,VELEZ SARFIELD,,,598
Plazoleta,,,6008/89,599
Plazoleta,RAMON V. FABIAN,,5209/88,600
Plazoleta,PLAZOLETA V. SARFIELD,,6008/89,601
Plazoleta,"PLAZOLETA ""DE LA ECONOMIA""",,14993/15,602
Plazoleta,PLAZOLETA J.M.GUIDO,,10502/00,603
Plaza Barrial,GRAL N. FLORES - M. GOYECHEA,,5165/87 5083/87,604
Plazoleta,"CACIQUE ""JUAN CALCHAQUI""",,13688/2009,605
Espacios Verdes,LOS SAUCES,,,606
Platabanda,,,,607
Platabanda,DR. ARTURO FRONDIZI,,10523/00,608
Platabanda,DR. ARTURO FRONDIZI,,10523/00,609
Platabanda,DR. ARTURO FRONDIZI,,10523/00,610
Platabanda,,,,611
Platabanda,,,,612
Platabanda,,,,613
Platabanda,,,,614
Platabanda,,,,615
Platabanda,,,,616
Platabanda,,,,617
Platabanda,,,,618
Platabanda,,,,619
Platabanda,,,,620
Platabanda,,,,621
Platabanda,,,,622
Platabanda,,,,623
Plaza Barrial,,,11737/98 - 14661/13,624
Platabanda,,,,625
Platabanda,,,,626
Platabanda,,,,627
Platabanda,,,,628
Platabanda,,,,629
Platabanda,,,,630
Platabanda,,,,631
Platabanda,,,,632
Platabanda,,,,633
Platabanda,,,,634
Platabanda,,,,635
Platabanda,,,,636
Platabanda,,,,637
Platabanda,,,,638
Platabanda,,,,639
Platabanda,,,,640
Platabanda,,,,641
Platabanda,,,,642
Platabanda,,,,643
Platabanda,,,,644
Platabanda,,,,645
Platabanda,,,,646
Platabanda,,,,647
Platabanda,,,,648
Platabanda,,,,649
Platabanda,,,,650
Platabanda,,,,651
Platabanda,,,,652
Platabanda,,,,653
Platabanda,,,,654
Platabanda,,,,655
Platabanda,,,,656
Platabanda,,,,657
Platabanda,,,,658
Platabanda,,,,659
Platabanda,,,,660
Platabanda,,,,661
Platabanda,,,,662
Platabanda,,,,663
Platabanda,,,,664
Platabanda,,,,665
Platabanda,,,,666
Platabanda,,,,667
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,668
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,669
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,670
Plazoleta,DR. CAMILO DAGUN,,6492/92-12879/07,671
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,672
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,673
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,674
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,675
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,676
Platabanda,,,,677
Platabanda,,,,678
Platabanda,,,,679
Platabanda,,,,680
Platabanda,,,,681
Platabanda,,,,682
Platabanda,,,,683
Platabanda,,,,684
Platabanda,,,,685
Platabanda,,,,686
Platabanda,,,,687
Platabanda,,,,688
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,689
Platabanda,DR. CAMILO DAGUN,,6492/92-12879/07,690
Platabanda,,,,691
Platabanda,,,,692
Platabanda,,,,693
Platabanda,,,,694
Platabanda,,,,695
Platabanda,,,,696
Platabanda,,,,697
Platabanda,DEL TERCER MILENIO,,11233/01,698
Platabanda,DEL TERCER MILENIO,,11233/01,699
Platabanda,DEL TERCER MILENIO,,11233/01,700
Platabanda,DEL TERCER MILENIO,,11233/01,701
Platabanda,DEL TERCER MILENIO,,11233/01,702
Platabanda,DEL TERCER MILENIO,,11233/01,703
Platabanda,DEL TERCER MILENIO,,11233/01,704
Platabanda,DEL TERCER MILENIO,,11233/01,705
Platabanda,DEL TERCER MILENIO,,11233/01,706
Platabanda,DEL TERCER MILENIO,,11233/01,707
Platabanda,,,,708
Platabanda,,,,709
Platabanda,,,,710
Platabanda,,,,711
Platabanda,,,,712
Platabanda,,,,713
Platabanda,,,,714
Platabanda,,,,715
Platabanda,,,,716
Platabanda,,,,717
Platabanda,,,,718
Platabanda,,,,719
Platabanda,,,,720
Platabanda,,,,721
Platabanda,,,,722
Espacios Verdes,,,,723
Espacios Verdes,,,,724
Espacios Verdes,,,,725
Platabanda,,,,726
Platabanda,,,,727
Platabanda,,,,728
Plaza Barrial,,,,729
Platabanda,,,,730
Platabanda,,,,731
Platabanda,,,,732
Platabanda,,,,733
Platabanda,,,,734
Platabanda,,,,735
Platabanda,,,,736
Platabanda,,,,737
Platabanda,,,,738
Platabanda,,,,739
Platabanda,,,,740
Platabanda,,,,741
Espacios Verdes,,,14695/14,743
Espacios Verdes,,,14695/14,744
Plaza Barrial,,,14695/14,745
Plaza Barrial,,,14695/14,746
Espacios Verdes,,,,747
Platabanda,,,,748
Platabanda,,,,749
Espacios Verdes,,,,750
Espacios Verdes,,,RES. 18254/86,751
Platabanda,,,,752
Espacios Verdes,,,,753
Espacios Verdes,,,RES. 18254/86,754
Plaza Barrial,,,,755
Espacios Verdes,,,RES. 18254/86,756
Espacios Verdes,,,RES. 18254/86,757
Espacios Verdes,,,RES. 18254/86,758
Espacios Verdes,,,RES. 18254/86,759
Espacios Verdes,,,RES. 18254/86,760
Platabanda,,,,761
Platabanda,,,,762
Platabanda,,,,763
Platabanda,,,,764
Platabanda,,,,765
Platabanda,,,,766
Platabanda,,,,767
Platabanda,,,,768
Platabanda,,,,769
Platabanda,,,,770
Espacios Verdes,,,RES. 18254/86,771
Espacios Verdes,,,RES. 18254/86,772
Platabanda,,,RES. 18254/86,773
Platabanda,,,,774
Platabanda,,,,775
Platabanda,,,,776
Platabanda,,,,777
Platabanda,,,,778
Platabanda,,,,779
Espacios Verdes,,,RES. 18254/86,780
Espacios Verdes,,,RES. 18254/86,781
Espacios Verdes,,,,782
Espacios Verdes,,,RES. 18254/86,783
Platabanda,,,RES. 18254/86,784
Platabanda,,,RES. 18254/86,785
Platabanda,,,RES. 18254/86,786
Espacios Verdes,,,RES. 18254/86,787
Espacios Verdes,JORGE VIDAL CASAS,,RES. 18254/86 - 14571/13,788
Espacios Verdes,,,RES. 18254/86,789
Espacios Verdes,,,RES. 18254/86,790
Espacios Verdes,,,RES. 18254/86,791
Espacios Verdes,,,RES. 18254/86,792
Plaza Barrial,,,60504/90,793
Platabanda,,,,794
Platabanda,,,,795
Platabanda,,,,796
Platabanda,,,,797
Platabanda,,,,798
Plaza Barrial,,,RES. 18254/86,799
Espacios Verdes,,,RES. 18254/86,800
Platabanda,,,,801
Platabanda,,,,802
Platabanda,,,,803
Platabanda,,,,804
Platabanda,,,,805
Platabanda,,,,806
Espacios Verdes,,,,807
Plaza Barrial,,,RES. 18254/86,808
Plaza Barrial,,,RES. 18254/86,809
Espacios Verdes,,,RES. 18254/86,810
Espacios Verdes,,,RES. 18254/86,811
Espacios Verdes,,,,812
Espacios Verdes,,,RES. 18254/86,813
Espacios Verdes,,,RES. 18254/86,814
Espacios Verdes,,,RES. 18254/86,815
Espacios Verdes,,,RES. 18254/86,816
Espacios Verdes,,,RES. 18254/86,817
Espacios Verdes,,,RES. 18254/86,818
Espacios Verdes,,,RES. 18254/86RES. 18254/8,819
Espacios Verdes,,,RES. 18254/86,820
Espacios Verdes,,,RES. 18254/86,821
Espacios Verdes,,,RES. 18254/86,822
Platabanda,,,,823
Platabanda,,,,824
Platabanda,,,,825
Platabanda,,,,826
Platabanda,,,,827
Platabanda,,,,828
Platabanda,,,,829
Platabanda,,,,830
Platabanda,,,,831
Platabanda,,,,832
Platabanda,,,,833
Platabanda,,,,834
Platabanda,,,,835
Platabanda,,,,836
Platabanda,,,,837
Plaza Barrial,,,5904/90,838
Espacios Verdes,,,7781/96,839
Plaza Barrial,KOROL JOZEF WOJTYLA,,14067/10,840
Platabanda,,,,841
Platabanda,,,,843
Platabanda,,,,844
Platabanda,,,,845
Platabanda,,,,846
Platabanda,,,,847
Platabanda,,,,848
Platabanda,,,,849
Platabanda,,,,850
Platabanda,,,,851
Platabanda,,,,852
Platabanda,,,,853
Platabanda,,,,854
Platabanda,,,,855
Platabanda,,,,856
Platabanda,,,,857
Platabanda,,,,858
Platabanda,,,,859
Platabanda,,,,860
Platabanda,,,,861
Platabanda,,,,862
Platabanda,,,,863
Platabanda,,,,864
Platabanda,,,,865
Espacios Verdes,,,14811/14,866
Espacios Verdes,,,14811/14,867
Espacios Verdes,,,14811/14,868
Espacios Verdes,,,,869
Espacios Verdes,,,8923/99,870
Espacios Verdes,,,,871
Espacios Verdes,,,,872
Espacios Verdes,,,,873
Espacios Verdes,,,,874
Espacios Verdes,,,,875
Espacios Verdes,,,,876
Espacios Verdes,,,7679/97,877
Platabanda,,,,878
Platabanda,,,,879
Platabanda,,,,880
Platabanda,,,,881
Platabanda,,,,882
Platabanda,,,,883
Platabanda,,,,884
Platabanda,,,,885
Platabanda,,,,886
Platabanda,,,,887
Platabanda,,,,888
Platabanda,,,,889
Platabanda,,,,890
Platabanda,,,,891
Platabanda,,,,892
Platabanda,,,,893
Platabanda,,,,894
Platabanda,,,,895
Platabanda,,,,896
Platabanda,,,13129,897
Platabanda,,,13129,898
Platabanda,,,13129,899
Platabanda,,,13129,900
Platabanda,,,,901
Platabanda,,,,902
Platabanda,,,,903
Platabanda,,,,904
Platabanda,,,,905
Platabanda,,,,906
Platabanda,,,,907
Platabanda,,,,908
Platabanda,,,,909
Platabanda,,,,910
Platabanda,,,,911
Platabanda,,,,912
Platabanda,,,,913
Platabanda,,,,914
Platabanda,,,,915
Platabanda,,,,916
Platabanda,,,,917
Platabanda,,,,918
Platabanda,,,,919
Plaza Barrial,JORGE DENNIS RUIZ,,5858/90,920
Espacios Verdes,,,7679/97,921
Plazoleta,,,,922
Espacios Verdes,,,13549/08,923
Platabanda,,,,924
Platabanda,,,,925
Platabanda,,,,926
Platabanda,,,,927
Platabanda,,,,928
Platabanda,,,,929
Platabanda,,,,930
Plaza Barrial,ROSARIO CUNA DE LA BANDERA,,2223/75,931
Plazoleta,ROSARIO CUNA DE LA BANDERA,,2223/75,932
Platabanda,,,,933
Espacios Verdes,,,6054/00,934
Plaza Barrial,,,,935
Espacios Verdes,,,,936
Plaza Barrial,,,,937
Platabanda,,,RES. 23168/95,938
Platabanda,,,,939
Platabanda,,,,940
Platabanda,,,,941
Platabanda,,,,942
Platabanda,,,,943
Platabanda,,,,944
Platabanda,,,,945
Espacios Verdes,,,,946
Espacios Verdes,,,,947
Platabanda,,,,948
Platabanda,,,,949
Platabanda,,,,950
Platabanda,,,,951
Platabanda,,,,952
Platabanda,,,,953
Platabanda,,,,954
Platabanda,,,,955
Platabanda,,,,956
Platabanda,,,,957
Platabanda,,,,958
Espacios Verdes,,,,959
Plaza Barrial,,,,960
Plaza Barrial,,,,961
Espacios Verdes,,,,962
Espacios Verdes,,,,963
Espacios Verdes,,,,964
Espacios Verdes,ARTURO JAURECHE,,8050/97 - 14612/13,965
Platabanda,,,,966
Platabanda,,,,967
Platabanda,,,,968
Platabanda,,,,969
Platabanda,,,,970
Platabanda,,,,971
Platabanda,,,,972
Platabanda,,,,973
Espacios Verdes,,,8050/97,974
Espacios Verdes,,,8050/97,975
Espacios Verdes,,,,976
Espacios Verdes,ALEJANDRO BALUT,,14747/13,977
Espacios Verdes,,,,978
Espacios Verdes,EFRAN CASUF,,14747/13,979
Espacios Verdes,,,,980
Espacios Verdes,,,,981
Espacios Verdes,,,,982
Plaza Barrial,,,11906/03,983
Parque Urbano Activo,AL POETA SALTEÑO,,7767/97,984
Parque Urbano Activo,,,,985
Parque Urbano Activo,,,,986
Parque Urbano Activo,,,,987
Parque Urbano Activo,,,,988
Parque Urbano Activo,,,,989
Parque Urbano Activo,,,13126,990
Plaza Barrial,,,,991
Plaza Barrial,DE LOS HISTORIADORES,,7767/97,992
Espacios Verdes,,,,993
Espacios Verdes,,,,994
Espacios Verdes,,,DEC. 589/91,995
Espacios Verdes,,,,996
Espacios Verdes,,,12183/04  - 13256/08,997
Platabanda,,,,998
Espacios Verdes,,,,999
Espacios Verdes,ARQ. HECTOR BENITO ALEKSANDROWICZ,,14761/14,1000
Espacios Verdes,,,,1001
Espacios Verdes,,,,1002
Espacios Verdes,,,11906/03,1003
Espacios Verdes,,,11906/03,1004
Platabanda,FRAN,,,1005
Platabanda,FRAN,,,1006
Platabanda,FRAN,,,1007
Platabanda,FRAN,,,1008
Platabanda,FRAN,,,1009
Platabanda,FRAN,,,1010
Platabanda,FRAN,,,1011
Platabanda,FRAN,,,1012
Platabanda,FRAN,,,1013
Platabanda,FRAN,,,1014
Platabanda,FRAN,,,1015
Platabanda,FRAN,,,1016
Plazoleta,DR. MERARDO CUELLAR,,EXP. 135-0983/98. -8103/9,1017
USO INSTITUCIONAL,,,,1018
Platabanda,R TAVELLA,,,1019
Platabanda,AV. FCO DE GURRUCHAGA,,,1020
Platabanda,AV. FCO DE GURRUCHAGA,,,1021
Platabanda,AV. FCO DE GURRUCHAGA,,,1022
Platabanda,AV. FCO DE GURRUCHAGA,,,1023
Platabanda,AV. FCO DE GURRUCHAGA,,,1024
Espacios Verdes,,,,1025
Rotonda,,,,1026
Platabanda,AV. DE LAS AMERICAS,,,1027
Platabanda,AV. DE LAS AMERICAS,,,1028
Platabanda,AV. VENEZUELA,,,1029
Platabanda,AV. VENEZUELA,,,1030
Platabanda,AV. DE LAS AMERICAS,,,1031
Platabanda,AV. DE LAS AMERICAS,,,1032
Platabanda,AV. DE LAS AMERICAS,,,1033
Platabanda,AV. DE LAS AMERICAS,,,1034
Platabanda,AV. DE LAS AMERICAS,,,1035
Platabanda,AV. DE LAS AMERICAS,,,1036
Espacios Verdes,,,,1037
Espacios Verdes,,,,1038
Espacios Verdes,REMANENTE,,,1039
Platabanda,,,,1040
Plaza Barrial,JUAN ORDOÑES,,0573/89,1041
Espacios Verdes,REMANENTE,,,1042
Plazoleta,,,,1043
Espacios Verdes,REMANENTE,,,1044
Plaza Barrial,,,,1045
Espacios Verdes,REMANENTE,,,1046
Espacios Verdes,REMANENTE,,,1047
Platabanda,AV. VENEZUELA,,,1048
Platabanda,AV. VENEZUELA,,,1049
Platabanda,AV. VENEZUELA,,,1050
Plazoleta,JOSE MARIANO CAVOLO GALLO,,14077/11,1051
Platabanda,AV. ECUADOR,,,1052
Platabanda,AV. DELGADILLO,,,1053
Platabanda,AV. DELGADILLO,,,1054
Platabanda,PATRON JOSÉ DOMINGO,,7196/91,1055
Plazoleta,,,,1056
Platabanda,PATRON JOSÉ DOMINGO,,7196/91,1057
Espacios Verdes,REMANENTE,,,1058
Espacios Verdes,,,14293/11,1059
Platabanda,AV. ASUNCION DEL PARAGUAY,,,1060
Platabanda,,,,1061
Platabanda,,,,1062
Espacios Verdes,,,,1063
Espacios Verdes,,,,1064
Platabanda,AV. DELGADILLO,,,1065
Platabanda,AV. DELGADILLO,,,1066
Platabanda,AV. DELGADILLO,,,1067
Platabanda,AV. DELGADILLO,,,1068
Platabanda,AV. DELGADILLO,,,1069
Espacios Verdes,,,,1070
Platabanda,,,,1071
USO INSTITUCIONAL,,,,1072
Plaza Barrial,LOS GREMIALISTA SALTEÑOS,,8109/98,1073
Plaza Barrial,LOS GREMIALISTA SALTEÑOS,,8109/98,1074
Plazoleta,DANIEL JESUS ISA,,14760/14,1075
Platabanda,,,,1076
Platabanda,,,,1077
Platabanda,,,,1078
Platabanda,,,,1079
Plazoleta,,,,1080
Plazoleta,,,,1081
Plazoleta,,,,1082
Plazoleta,,,,1083
Platabanda,,,,1084
Platabanda,,,,1085
Platabanda,,,,1086
Platabanda,,,,1087
Platabanda,,,,1088
Platabanda,,,,1089
Platabanda,,,,1090
Platabanda,,,,1091
Platabanda,,,,1092
Platabanda,,,,1093
Platabanda,,,,1094
Platabanda,,,,1095
Platabanda,,,,1096
Espacios Verdes,,,,1097
Platabanda,,,,1098
Platabanda,,,,1099
Platabanda,,,,1100
Platabanda,,,,1101
Platabanda,,,,1102
Platabanda,,,,1103
Plaza Barrial,MALVINAS ARGENTINAS,,4581/86,1104
Espacios Verdes,,,,1105
Platabanda,AV. ASUNCION DEL PARAGUAY,,,1106
Espacios Verdes,,,,1107
Platabanda,,,,1108
Plazoleta,,,,1109
Rotonda,,,,1110
Platabanda,,,,1111
Platabanda,,,,1112
Platabanda,,,,1113
Platabanda,,,,1114
Platabanda,,,,1115
Platabanda,,,,1116
Platabanda,,,,1117
Platabanda,,,,1118
Platabanda,,,,1119
Platabanda,,,,1120
Platabanda,,,,1121
Platabanda,,,,1122
Platabanda,,,,1123
Platabanda,,,,1124
Platabanda,,,,1125
Platabanda,,,,1126
Platabanda,,,,1127
Espacios Verdes,,,,1128
Espacios Verdes,,,,1129
Espacios Verdes,,,,1130
Espacios Verdes,,,,1131
Espacios Verdes,,,,1132
Espacios Verdes,,,14293/11,1133
Espacios Verdes,,,14293/11,1134
Platabanda,,,,1135
Platabanda,,,,1136
Platabanda,,,,1137
Espacios Verdes,,,,1138
Platabanda,,,,1139
Platabanda,,,,1140
Platabanda,,,,1141
Platabanda,,,,1142
Platabanda,,,,1143
Platabanda,,,,1144
Platabanda,,,,1145
Platabanda,,,,1146
Platabanda,,,,1147
Platabanda,,,,1148
Platabanda,,,,1149
Platabanda,,,,1150
Platabanda,,,,1151
Platabanda,,,,1152
Platabanda,,,,1153
Platabanda,,,,1154
Platabanda,,,,1155
Platabanda,,,,1156
Platabanda,,,,1157
Platabanda,,,,1158
Platabanda,,,,1159
Platabanda,,,,1160
Platabanda,,,,1161
Platabanda,,,,1162
Platabanda,,,,1163
Platabanda,AMERICA LATINA,,5719/89,1164
Platabanda,,,,1165
Platabanda,AV. CIRCUNVALACION,,,1166
Platabanda,AV. CIRCUNVALACION,,,1167
Platabanda,AV. CIRCUNVALACION,,,1168
Platabanda,AV. CIRCUNVALACION,,,1169
Platabanda,AV. CIRCUNVALACION,,,1170
Platabanda,AV. ARENALES,,,1171
Platabanda,AV. ARENALES,,,1172
Platabanda,,,,1173
Platabanda,,,,1174
Rotonda,,,,1175
Platabanda,,,,1176
Platabanda,,,,1177
Platabanda,,,,1178
Platabanda,AV. PERON,,,1179
Plazoleta,PATRICIA SAJAMA,,14402/12,1180
Platabanda,,,,1181
Platabanda,,,,1182
Platabanda,,,,1183
Platabanda,,,,1184
Platabanda,,,,1185
Platabanda,,,,1186
Platabanda,,,,1187
Platabanda,,,,1188
Platabanda,,,,1189
Platabanda,,,,1190
Platabanda,,,,1191
Platabanda,,,,1192
Platabanda,,,,1193
Platabanda,,,,1194
Platabanda,,,,1195
Platabanda,,,,1196
Platabanda,,,,1197
Platabanda,,,,1198
Platabanda,,,,1199
Platabanda,,,,1200
Platabanda,,,,1201
Platabanda,,,,1202
Platabanda,,,,1203
Platabanda,,,,1204
Platabanda,,,,1205
Platabanda,,,,1206
Platabanda,,,,1207
Platabanda,,,,1208
Platabanda,,,,1209
Platabanda,,,,1210
Platabanda,,,,1211
Platabanda,,,,1212
Platabanda,,,,1213
Platabanda,,,,1214
Platabanda,,,,1215
Platabanda,,,,1216
Platabanda,,,,1217
Platabanda,,,,1218
Platabanda,,,,1219
Platabanda,,,,1220
Platabanda,,,,1221
Platabanda,,,,1222
Platabanda,,,,1223
Platabanda,,,,1224
Platabanda,,,,1225
Platabanda,,,,1226
Platabanda,,,,1227
Platabanda,,,,1228
Platabanda,,,,1229
Platabanda,,,,1230
Platabanda,,,,1231
Platabanda,,,,1232
Platabanda,,,,1233
Platabanda,,,,1234
Platabanda,,,,1235
Platabanda,,,,1236
Platabanda,,,,1237
Platabanda,,,,1238
Platabanda,,,,1239
Platabanda,,,,1240
Platabanda,,,,1241
Platabanda,,,,1242
Platabanda,,,,1243
Platabanda,,,,1244
Platabanda,,,,1245
Platabanda,,,,1246
Platabanda,,,,1247
Platabanda,,,,1248
Platabanda,,,,1249
Platabanda,,,,1250
Platabanda,,,,1251
Platabanda,,,,1252
Platabanda,,,,1253
Platabanda,,,,1254
Platabanda,,,9277/99,1255
Plazoleta,MANUEL J. CASTILLA,,6484/1991,1256
Plaza Barrial,,,,1257
Platabanda,,,,1258
Platabanda,,,,1259
Platabanda,,,,1260
Platabanda,,,,1261
Platabanda,,,,1262
Platabanda,,,,1263
Platabanda,,,,1264
Platabanda,,,,1265
Platabanda,,,,1266
Platabanda,,,,1267
Platabanda,,,,1268
Platabanda,,,,1269
Platabanda,,,,1270
Platabanda,,,,1271
Platabanda,,,,1272
Platabanda,,,,1273
Espacios Verdes,,,,1274
Espacios Verdes,,,,1275
Espacios Verdes,,,,1276
Platabanda,,,,1277
Platabanda,,,,1278
Platabanda,,,,1279
Platabanda,,,,1280
Platabanda,,,,1282
Platabanda,,,,1302
Platabanda,,,,1312
Platabanda,,,,1313
Platabanda,,,,1314
Platabanda,,,,1315
Platabanda,,,,1316
Espacios Verdes,,,,1317
Espacios Verdes,,,4582/87,1318
Espacios Verdes,BATALLA DE SALTA,,4936/87,1319
Espacios Verdes,"7 DE MAYO DE 1950 ""DIA DEL  TAXISTA""",,4582/86,1320
Espacios Verdes,,,4582/87,1321
Espacios Verdes,ELSA SALFITY,,13024/09,1322
Espacios Verdes,"GUSTAVO ""CUCHI"" LEGUIZAMON",,11973/03,1323
Plaza Barrial,CAMPO CASTAÑARES,,5227/88,1324
Espacios Verdes,,,,1325
Espacios Verdes,,,,1326
Espacios Verdes,GOBERNADOR ROBERTO ROMERO,,7173/94,1327
Platabanda,,,,1328
Platabanda,,,,1329
Platabanda,,,,1330
Platabanda,,,,1331
Platabanda,,,,1332
Platabanda,,,,1333
Platabanda,,,,1334
Platabanda,,,,1335
Platabanda,,,,1336
Platabanda,,,,1337
Platabanda,,,,1338
Platabanda,,,,1339
Platabanda,,,,1340
Platabanda,,,,1341
Platabanda,,,,1342
Platabanda,,,,1343
Platabanda,,,,1344
Plazoleta,SUIZA - GENDARMERIA INFANTIL,,12306/04 - 11435/00,1345
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1346
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1347
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1348
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1349
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1350
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1351
Plazoleta,MARIANO MORENO,,,1352
Platabanda,FRAY MAMERTO ESQUIU,,5155/87,1353
